�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,�����s,3701,��ؑ���,30000,,,302954,185,130.2,101.6
2012,9,27,��,�����s,3701,��ؑ���,30000,�k�C��,001,117134,119,,
2012,9,27,��,�����s,3701,��ؑ���,30000,���@��,020,78705,119,,
2012,9,27,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,33996,112,,
2012,9,27,��,�����s,3701,��ؑ���,30000,���@��,037,25894,408,,
2012,9,27,��,�����s,3701,��ؑ���,30000,���@��,036,10368,364,,
2012,9,27,��,�����s,3701,��ؑ���,30000,���@�m,039,7923,474,,
2012,9,27,��,�����s,3701,��ؑ���,30000,���@�Q,038,3931,352,,
2012,9,27,��,�����s,3701,��������,30100,,,25253,109,140.1,103.8
2012,9,27,��,�����s,3701,��������,30100,�k�C��,001,15590,115,,
2012,9,27,��,�����s,3701,��������,30100,�Q�@�n,010,8350,96,,
2012,9,27,��,�����s,3701,����,30200,,,105,279,99.1,101.1
2012,9,27,��,�����s,3701,����,30200,���@��,037,105,279,,
2012,9,27,��,�����s,3701,�ɂ񂶂�,30300,,,10340,125,62.6,102.5
2012,9,27,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,9340,132,,
2012,9,27,��,�����s,3701,���ڂ�,30400,,,4988,160,399.0,78.4
2012,9,27,��,�����s,3701,���ڂ�,30400,�k�C��,001,3910,172,,
2012,9,27,��,�����s,3701,���ڂ�,30400,��@��,008,150,173,,
2012,9,27,��,�����s,3701,�����̂�,30500,,,18,163,�|,�|
2012,9,27,��,�����s,3701,�����̂�,30500,������,046,18,163,,
2012,9,27,��,�����s,3701,��񂱂�,30600,,,2411,367,98.8,91.5
2012,9,27,��,�����s,3701,��񂱂�,30600,���@��,036,2371,367,,
2012,9,27,��,�����s,3701,�͂�����,31100,,,37125,54,207.8,93.1
2012,9,27,��,�����s,3701,�͂�����,31100,���@��,020,35625,54,,
2012,9,27,��,�����s,3701,���܂�,31500,,,2777,405,124.6,84.6
2012,9,27,��,�����s,3701,���܂�,31500,���@��,037,2132,400,,
2012,9,27,��,�����s,3701,���܂�,31500,���@��,036,394,373,,
2012,9,27,��,�����s,3701,���̑��̍ؗ�,31550,,,988,544,84.8,97.8
2012,9,27,��,�����s,3701,���񂰂񂳂�,31560,,,771,295,98.6,72.5
2012,9,27,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,351,419,,
2012,9,27,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,240,204,,
2012,9,27,��,�����s,3701,���񂰂񂳂�,31560,���@�Q,038,129,175,,
2012,9,27,��,�����s,3701,�L���x�c,31700,,,22366,50,100.4,102.0
2012,9,27,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,19265,50,,
2012,9,27,��,�����s,3701,�ق���񂻂�,31800,,,1838,1004,190.5,82.4
2012,9,27,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1395,990,,
2012,9,27,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,124,1252,,
2012,9,27,��,�����s,3701,�˂�,31900,,,7362,400,111.2,97.3
2012,9,27,��,�����s,3701,�˂�,31900,�k�C��,001,2110,282,,
2012,9,27,��,�����s,3701,�˂�,31900,���@��,037,1867,385,,
2012,9,27,��,�����s,3701,�˂�,31900,���@��,031,1692,401,,
2012,9,27,��,�����s,3701,�݂�,32500,,,106,1206,69.7,114.3
2012,9,27,��,�����s,3701,�݂�,32500,���@�m,039,102,1223,,
2012,9,27,��,�����s,3701,����񂬂�,32600,,,84,1430,175.0,97.5
2012,9,27,��,�����s,3701,����񂬂�,32600,���@��,037,58,1664,,
2012,9,27,��,�����s,3701,����񂬂�,32600,�k�C��,001,26,909,,
2012,9,27,��,�����s,3701,�ɂ�,32800,,,830,683,83.8,89.8
2012,9,27,��,�����s,3701,�ɂ�,32800,���@�m,039,830,683,,
2012,9,27,��,�����s,3701,�Z�����[,32900,,,590,236,137.2,91.5
2012,9,27,��,�����s,3701,�Z�����[,32900,���@��,020,590,236,,
2012,9,27,��,�����s,3701,�A�X�p���K�X,33100,,,854,850,128.6,109.3
2012,9,27,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,785,889,,
2012,9,27,��,�����s,3701,�@�@�����A��,33101,,,68,392,�|,�|
2012,9,27,��,�����s,3701,�J���t�����[,33200,,,258,133,195.5,118.8
2012,9,27,��,�����s,3701,�J���t�����[,33200,���@��,036,240,117,,
2012,9,27,��,�����s,3701,�u���b�R���[,33300,,,3856,345,185.7,94.3
2012,9,27,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,472,432,,
2012,9,27,��,�����s,3701,�u���b�R���[,33300,���@��,020,200,386,,
2012,9,27,��,�����s,3701,�@�@�����A��,33301,,,3184,330,185.2,108.6
2012,9,27,��,�����s,3701,���^�X,33400,,,20497,105,137.0,94.6
2012,9,27,��,�����s,3701,���^�X,33400,���@��,020,17698,104,,
2012,9,27,��,�����s,3701,�p�Z��,33600,,,78,2714,152.9,71.5
2012,9,27,��,�����s,3701,�p�Z��,33600,���@��,020,45,3092,,
2012,9,27,��,�����s,3701,�p�Z��,33600,�k�C��,001,33,2132,,
2012,9,27,��,�����s,3701,���イ��,34100,,,11809,415,153.9,90.6
2012,9,27,��,�����s,3701,���イ��,34100,���@��,037,7619,413,,
2012,9,27,��,�����s,3701,���イ��,34100,�R�@�`,006,3595,418,,
2012,9,27,��,�����s,3701,���ڂ���,34200,,,18561,103,114.6,108.4
2012,9,27,��,�����s,3701,���ڂ���,34200,�k�C��,001,18247,102,,
2012,9,27,��,�����s,3701,�Ȃ�,34300,,,8812,192,156.5,109.1
2012,9,27,��,�����s,3701,�Ȃ�,34300,���@��,037,6257,167,,
2012,9,27,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1190,324,,
2012,9,27,��,�����s,3701,�g�}�g,34400,,,10684,443,103.0,87.0
2012,9,27,��,�����s,3701,�g�}�g,34400,�k�C��,001,5216,386,,
2012,9,27,��,�����s,3701,�g�}�g,34400,���@��,037,2120,464,,
2012,9,27,��,�����s,3701,�g�}�g,34400,���@�Q,038,1216,460,,
2012,9,27,��,�����s,3701,�~�j�g�}�g,34450,,,902,1047,84.9,97.1
2012,9,27,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,308,989,,
2012,9,27,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,146,1125,,
2012,9,27,��,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,109,1106,,
2012,9,27,��,�����s,3701,�s�[�}��,34500,,,5846,359,161.2,112.9
2012,9,27,��,�����s,3701,�s�[�}��,34500,���@�m,039,858,378,,
2012,9,27,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,792,244,,
2012,9,27,��,�����s,3701,�s�[�}��,34500,���@�Q,038,765,285,,
2012,9,27,��,�����s,3701,�����Ƃ�,34600,,,278,599,259.8,61.4
2012,9,27,��,�����s,3701,�����Ƃ�,34600,���@��,036,153,365,,
2012,9,27,��,�����s,3701,�����Ƃ�,34600,���@�m,039,119,834,,
2012,9,27,��,�����s,3701,���₢�񂰂�,35100,,,322,1176,91.0,108.8
2012,9,27,��,�����s,3701,���₢�񂰂�,35100,���@��,037,242,1063,,
2012,9,27,��,�����s,3701,���₢�񂰂�,35100,���@�Q,038,28,1060,,
2012,9,27,��,�����s,3701,���₦��ǂ�,35200,,,47,3903,783.3,91.0
2012,9,27,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,45,3876,,
2012,9,27,��,�����s,3701,�����܂�,35500,,,430,447,******,85.1
2012,9,27,��,�����s,3701,�����܂�,35500,�R�@�`,006,255,440,,
2012,9,27,��,�����s,3701,�����܂�,35500,�H�@�c,005,155,462,,
2012,9,27,��,�����s,3701,���񂵂�,36100,,,5225,180,111.8,104.0
2012,9,27,��,�����s,3701,���񂵂�,36100,���@��,036,4895,185,,
2012,9,27,��,�����s,3701,�΂ꂢ����,36200,,,19560,76,83.2,111.8
2012,9,27,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,19560,76,,
2012,9,27,��,�����s,3701,���Ƃ���,36300,,,3095,220,106.2,100.0
2012,9,27,��,�����s,3701,���Ƃ���,36300,�{�@��,045,2080,156,,
2012,9,27,��,�����s,3701,���Ƃ���,36300,������,046,866,344,,
2012,9,27,��,�����s,3701,��܂̂���,36500,,,610,459,610.0,100.4
2012,9,27,��,�����s,3701,��܂̂���,36500,�k�C��,001,570,443,,
2012,9,27,��,�����s,3701,���܂˂�,36610,,,42346,76,113.2,97.4
2012,9,27,��,�����s,3701,���܂˂�,36610,�k�C��,001,41600,75,,
2012,9,27,��,�����s,3701,�@�@�����A��,36620,,,745,99,186.3,117.9
2012,9,27,��,�����s,3701,�ɂ�ɂ�,36700,,,620,541,348.3,71.1
2012,9,27,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,210,1155,,
2012,9,27,��,�����s,3701,�@�@�����A��,36701,,,410,226,5125.0,64.9
2012,9,27,��,�����s,3701,���傤��,37200,,,946,395,131.8,87.0
2012,9,27,��,�����s,3701,���傤��,37200,���@�m,039,550,417,,
2012,9,27,��,�����s,3701,���傤��,37200,���@��,036,160,473,,
2012,9,27,��,�����s,3701,�@�@�����A��,37201,,,236,293,147.5,83.7
2012,9,27,��,�����s,3701,����������,38100,,,1439,1004,197.7,81.3
2012,9,27,��,�����s,3701,����������,38100,���@��,037,844,983,,
2012,9,27,��,�����s,3701,����������,38100,���@�Q,038,342,981,,
2012,9,27,��,�����s,3701,�@�@�����A��,38101,,,10,462,�|,�|
2012,9,27,��,�����s,3701,�Ȃ߂�,38300,,,774,357,245.7,110.5
2012,9,27,��,�����s,3701,�Ȃ߂�,38300,���@��,020,710,350,,
2012,9,27,��,�����s,3701,���̂�����,38400,,,12127,182,531.9,91.5
2012,9,27,��,�����s,3701,���̂�����,38400,���@��,020,11867,181,,
2012,9,27,��,�����s,3701,���߂�,38500,,,4961,397,216.6,111.8
2012,9,27,��,�����s,3701,���߂�,38500,���@��,020,2649,380,,
2012,9,27,��,�����s,3701,���߂�,38500,���@�m,039,1320,309,,
2012,9,27,��,�����s,3701,���̑��̖��,39000,,,10064,462,410.9,59.0
2012,9,27,��,�����s,3701,�A����،v,39100,,,10241,333,235.9,108.8
2012,9,27,��,�����s,3701,���̗A�����,39200,,,5588,375,272.1,107.8
