�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,���ꌧ,4701,��ؑ���,30000,,,186518,218,113.3,91.6
2015,10,20,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,73349,124,,
2015,10,20,��,���ꌧ,4701,��ؑ���,30000,���@��,047,26667,336,,
2015,10,20,��,���ꌧ,4701,��ؑ���,30000,���@��,020,15594,199,,
2015,10,20,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,11250,174,,
2015,10,20,��,���ꌧ,4701,��ؑ���,30000,���@��,042,8261,286,,
2015,10,20,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,7140,214,,
2015,10,20,��,���ꌧ,4701,��ؑ���,30000,������,046,7058,178,,
2015,10,20,��,���ꌧ,4701,��������,30100,,,3393,142,46.8,105.2
2015,10,20,��,���ꌧ,4701,��������,30100,������,046,3150,139,,
2015,10,20,��,���ꌧ,4701,�ɂ񂶂�,30300,,,30770,134,151.8,90.5
2015,10,20,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,24370,132,,
2015,10,20,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,200,656,,
2015,10,20,��,���ꌧ,4701,���ڂ�,30400,,,431,207,29.4,91.6
2015,10,20,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,20,205,,
2015,10,20,��,���ꌧ,4701,�͂�����,31100,,,10934,193,108.1,97.5
2015,10,20,��,���ꌧ,4701,�͂�����,31100,���@��,020,9960,192,,
2015,10,20,��,���ꌧ,4701,���܂�,31500,,,1755,331,90.4,105.1
2015,10,20,��,���ꌧ,4701,���܂�,31500,���@��,047,1515,337,,
2015,10,20,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1021,372,91.8,107.8
2015,10,20,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1021,411,139.5,106.8
2015,10,20,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1021,411,,
2015,10,20,��,���ꌧ,4701,�L���x�c,31700,,,25090,182,115.3,88.8
2015,10,20,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,10620,168,,
2015,10,20,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,7140,214,,
2015,10,20,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,1880,168,,
2015,10,20,��,���ꌧ,4701,�L���x�c,31700,������,046,1270,190,,
2015,10,20,��,���ꌧ,4701,�ق���񂻂�,31800,,,77,897,137.5,99.1
2015,10,20,��,���ꌧ,4701,�ق���񂻂�,31800,��@��,008,32,932,,
2015,10,20,��,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,25,837,,
2015,10,20,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,20,918,,
2015,10,20,��,���ꌧ,4701,�˂�,31900,,,2871,423,129.4,97.0
2015,10,20,��,���ꌧ,4701,�˂�,31900,���@��,042,520,540,,
2015,10,20,��,���ꌧ,4701,�˂�,31900,�k�C��,001,210,413,,
2015,10,20,��,���ꌧ,4701,�˂�,31900,���@��,047,182,1078,,
2015,10,20,��,���ꌧ,4701,�˂�,31900,��@��,044,75,713,,
2015,10,20,��,���ꌧ,4701,�݂�,32500,,,30,1004,120.0,91.1
2015,10,20,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,1080,,
2015,10,20,��,���ꌧ,4701,�݂�,32500,���@��,040,5,950,,
2015,10,20,��,���ꌧ,4701,�ɂ�,32800,,,565,773,224.2,90.8
2015,10,20,��,���ꌧ,4701,�ɂ�,32800,���@��,047,190,643,,
2015,10,20,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,170,1004,,
2015,10,20,��,���ꌧ,4701,�ɂ�,32800,��@��,044,110,1021,,
2015,10,20,��,���ꌧ,4701,�Z�����[,32900,,,1259,237,114.4,101.3
2015,10,20,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,35,432,,
2015,10,20,��,���ꌧ,4701,�A�X�p���K�X,33100,,,27,1080,900.0,100.0
2015,10,20,��,���ꌧ,4701,�@�@�����A��,33101,,,27,1080,900.0,100.0
2015,10,20,��,���ꌧ,4701,�J���t�����[,33200,,,185,384,�|,�|
2015,10,20,��,���ꌧ,4701,�J���t�����[,33200,���@��,036,180,380,,
2015,10,20,��,���ꌧ,4701,�u���b�R���[,33300,,,1340,438,235.1,84.1
2015,10,20,��,���ꌧ,4701,�@�@�����A��,33301,,,1340,438,235.1,84.1
2015,10,20,��,���ꌧ,4701,���^�X,33400,,,17802,246,87.6,100.4
2015,10,20,��,���ꌧ,4701,���^�X,33400,���@��,042,7160,242,,
2015,10,20,��,���ꌧ,4701,���^�X,33400,���@��,020,5200,216,,
2015,10,20,��,���ꌧ,4701,���^�X,33400,���@��,047,2469,231,,
2015,10,20,��,���ꌧ,4701,�p�Z��,33600,,,65,1122,216.7,94.4
2015,10,20,��,���ꌧ,4701,�p�Z��,33600,��@��,044,55,1129,,
2015,10,20,��,���ꌧ,4701,���イ��,34100,,,5851,379,59.8,100.0
2015,10,20,��,���ꌧ,4701,���イ��,34100,���@��,047,2731,378,,
2015,10,20,��,���ꌧ,4701,���イ��,34100,���@��,041,1850,422,,
2015,10,20,��,���ꌧ,4701,���イ��,34100,�F�@�{,043,1060,314,,
2015,10,20,��,���ꌧ,4701,���ڂ���,34200,,,2140,189,891.7,145.4
2015,10,20,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,2104,182,,
2015,10,20,��,���ꌧ,4701,�Ȃ�,34300,,,2296,486,197.6,127.2
2015,10,20,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1475,535,,
2015,10,20,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,583,338,,
2015,10,20,��,���ꌧ,4701,�g�}�g,34400,,,3198,607,80.7,89.9
2015,10,20,��,���ꌧ,4701,�g�}�g,34400,��@�t,012,1136,512,,
2015,10,20,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,916,716,,
2015,10,20,��,���ꌧ,4701,�g�}�g,34400,�@�X,002,448,632,,
2015,10,20,��,���ꌧ,4701,�g�}�g,34400,���@��,040,444,608,,
2015,10,20,��,���ꌧ,4701,�~�j�g�}�g,34450,,,428,931,78.1,99.3
2015,10,20,��,���ꌧ,4701,�~�j�g�}�g,34450,��@��,008,135,736,,
2015,10,20,��,���ꌧ,4701,�~�j�g�}�g,34450,�@�X,002,101,970,,
2015,10,20,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,75,1205,,
2015,10,20,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,72,954,,
2015,10,20,��,���ꌧ,4701,�s�[�}��,34500,,,3069,433,136.8,97.1
2015,10,20,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,1688,422,,
2015,10,20,��,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,433,314,,
2015,10,20,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,344,338,,
2015,10,20,��,���ꌧ,4701,�����Ƃ�,34600,,,6,3240,200.0,105.3
2015,10,20,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,3240,,
2015,10,20,��,���ꌧ,4701,���₢�񂰂�,35100,,,51,1091,145.7,125.3
2015,10,20,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,13,831,,
2015,10,20,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,12,1431,,
2015,10,20,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,12,668,,
2015,10,20,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,8,1404,,
2015,10,20,��,���ꌧ,4701,���񂵂�,36100,,,2820,231,140.8,112.1
2015,10,20,��,���ꌧ,4701,���񂵂�,36100,������,046,1660,222,,
2015,10,20,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,800,268,,
2015,10,20,��,���ꌧ,4701,�΂ꂢ����,36200,,,15520,129,105.2,93.5
2015,10,20,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,15520,129,,
2015,10,20,��,���ꌧ,4701,���Ƃ���,36300,,,19,248,6.8,62.8
2015,10,20,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,19,248,,
2015,10,20,��,���ꌧ,4701,��܂̂���,36500,,,1490,452,2980.0,139.5
2015,10,20,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1490,452,,
2015,10,20,��,���ꌧ,4701,���܂˂�,36610,,,32620,100,162.0,103.1
2015,10,20,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,28540,98,,
2015,10,20,��,���ꌧ,4701,�@�@�����A��,36620,,,4080,117,85.5,106.4
2015,10,20,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,623,354,90.0,106.9
2015,10,20,��,���ꌧ,4701,�@�@�����A��,36701,,,623,354,90.0,106.9
2015,10,20,��,���ꌧ,4701,���傤��,37200,,,293,633,127.4,92.0
2015,10,20,��,���ꌧ,4701,���傤��,37200,���@��,047,115,673,,
2015,10,20,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,837,,
2015,10,20,��,���ꌧ,4701,�@�@�����A��,37201,,,130,523,96.3,94.7
2015,10,20,��,���ꌧ,4701,����������,38100,,,99,1452,260.5,110.6
2015,10,20,��,���ꌧ,4701,����������,38100,���@��,047,33,1325,,
2015,10,20,��,���ꌧ,4701,����������,38100,�{�@��,045,20,2063,,
2015,10,20,��,���ꌧ,4701,����������,38100,���@��,042,20,1512,,
2015,10,20,��,���ꌧ,4701,����������,38100,������,046,16,1283,,
2015,10,20,��,���ꌧ,4701,�@�@�����A��,38101,,,10,799,�|,�|
2015,10,20,��,���ꌧ,4701,�Ȃ߂�,38300,,,46,785,460.0,121.1
2015,10,20,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,46,785,,
2015,10,20,��,���ꌧ,4701,���̂�����,38400,,,564,407,408.7,102.8
2015,10,20,��,���ꌧ,4701,���̂�����,38400,���@��,042,378,418,,
2015,10,20,��,���ꌧ,4701,���̂�����,38400,���@��,040,144,421,,
2015,10,20,��,���ꌧ,4701,���߂�,38500,,,1402,528,326.8,75.9
2015,10,20,��,���ꌧ,4701,���߂�,38500,���@��,040,1402,528,,
2015,10,20,��,���ꌧ,4701,���̑��̖��,39000,,,15348,334,82.4,94.6
2015,10,20,��,���ꌧ,4701,�A����،v,39100,,,19354,216,117.6,98.6
2015,10,20,��,���ꌧ,4701,���̗A�����,39200,,,13144,212,127.7,88.0
