�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,���É��s,2301,�ʎ�����,40000,,,314740,305,86.1,96.2
2013,5,29,��,���É��s,2301,�ʎ�����,40000,�F�@�{,043,86893,281,,
2013,5,29,��,���É��s,2301,���Y�ʎ�����,40001,,,212004,343,91.9,91.5
2013,5,29,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,86893,281,,
2013,5,29,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,53105,326,,
2013,5,29,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,27302,297,,
2013,5,29,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,18449,452,,
2013,5,29,��,���É��s,2301,���Y�ʎ�����,40001,���@��,042,8091,347,,
2013,5,29,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,5502,82,,
2013,5,29,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,3245,429,,
2013,5,29,��,���É��s,2301,�݂���,40100,,,2077,1052,169.8,109.6
2013,5,29,��,���É��s,2301,�݂���,40100,���@��,041,1322,1008,,
2013,5,29,��,���É��s,2301,�݂���,40100,���@�m,023,375,1337,,
2013,5,29,��,���É��s,2301,�ÂȂ݂���,41253,,,4395,97,28.5,66.0
2013,5,29,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,3095,68,,
2013,5,29,��,���É��s,2301,�ÂȂ݂���,41253,������,046,930,145,,
2013,5,29,��,���É��s,2301,���̑��G����,41999,,,2851,219,509.1,36.1
2013,5,29,��,���É��s,2301,��񂲌v,42000,,,27302,297,63.0,92.8
2013,5,29,��,���É��s,2301,��񂲌v,42000,�@�X,002,27302,297,,
2013,5,29,��,���É��s,2301,�W���i�S���h,42505,,,4430,289,68.5,105.1
2013,5,29,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4430,289,,
2013,5,29,��,���É��s,2301,����,42515,,,5770,198,88.5,93.0
2013,5,29,��,���É��s,2301,����,42515,�@�X,002,5770,198,,
2013,5,29,��,���É��s,2301,�ӂ�,42804,,,16272,335,55.5,93.8
2013,5,29,��,���É��s,2301,�ӂ�,42804,�@�X,002,16272,335,,
2013,5,29,��,���É��s,2301,���̑����,42999,,,830,292,77.6,119.2
2013,5,29,��,���É��s,2301,�т�,43900,,,1743,951,138.3,93.8
2013,5,29,��,���É��s,2301,�т�,43900,���@��,042,1601,945,,
2013,5,29,��,���É��s,2301,����,44100,,,641,891,42.5,86.8
2013,5,29,��,���É��s,2301,����,44100,�F�@�{,043,375,663,,
2013,5,29,��,���É��s,2301,����,44100,���@�m,023,250,1189,,
2013,5,29,��,���É��s,2301,������,44700,,,224,927,175.0,106.6
2013,5,29,��,���É��s,2301,������,44700,�a�̎R,030,224,927,,
2013,5,29,��,���É��s,2301,�����Ƃ�,44800,,,1193,2629,82.6,101.1
2013,5,29,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,925,2156,,
2013,5,29,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,235,4275,,
2013,5,29,��,���É��s,2301,����,44950,,,18391,433,156.1,100.7
2013,5,29,��,���É��s,2301,����,44950,�a�̎R,030,17178,434,,
2013,5,29,��,���É��s,2301,�Ԃǂ��v,45000,,,462,1139,11.1,81.6
2013,5,29,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,462,1139,,
2013,5,29,��,���É��s,2301,�f���E�F�A,45202,,,462,1139,12.7,93.7
2013,5,29,��,���É��s,2301,�f���E�F�A,45202,��@��,027,462,1139,,
2013,5,29,��,���É��s,2301,������,46100,,,11605,639,97.7,98.0
2013,5,29,��,���É��s,2301,������,46100,���@�m,023,10549,633,,
2013,5,29,��,���É��s,2301,�������v,47000,,,46519,383,80.3,95.3
2013,5,29,��,���É��s,2301,�������v,47000,�F�@�{,043,29913,410,,
2013,5,29,��,���É��s,2301,�������v,47000,���@�m,023,11715,289,,
2013,5,29,��,���É��s,2301,����������,47200,,,2925,513,50.8,74.5
2013,5,29,��,���É��s,2301,����������,47200,�F�@�{,043,1988,484,,
2013,5,29,��,���É��s,2301,����������,47200,�{�@��,045,548,444,,
2013,5,29,��,���É��s,2301,�A���f�X,47213,,,3175,461,85.5,99.4
2013,5,29,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1680,477,,
2013,5,29,��,���É��s,2301,�A���f�X,47213,��@��,008,1495,444,,
2013,5,29,��,���É��s,2301,���̑�������,47299,,,40419,368,83.4,101.4
2013,5,29,��,���É��s,2301,������,48100,,,92554,199,119.8,94.8
2013,5,29,��,���É��s,2301,������,48100,�F�@�{,043,55806,207,,
2013,5,29,��,���É��s,2301,������,48100,���@�m,023,29115,177,,
2013,5,29,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2048,1768,75.6,118.2
2013,5,29,��,���É��s,2301,�A���ʎ��v,50000,,,102733,226,76.0,104.1
2013,5,29,��,���É��s,2301,�o�i�i,50100,,,40170,166,54.9,103.8
2013,5,29,��,���É��s,2301,�p�C�i�b�v��,50300,,,14779,154,85.7,91.1
2013,5,29,��,���É��s,2301,������,50400,,,1958,252,69.1,125.4
2013,5,29,��,���É��s,2301,�O���v�t���c,50500,,,7080,167,109.8,102.5
2013,5,29,��,���É��s,2301,�I�����W,50600,,,14357,202,159.6,105.8
2013,5,29,��,���É��s,2301,�A�������Ƃ�,50700,,,640,1196,78.8,99.7
2013,5,29,��,���É��s,2301,�A���L�E�C,50800,,,11630,580,73.5,110.7
2013,5,29,��,���É��s,2301,�A��������,50850,,,9186,77,129.5,95.1
2013,5,29,��,���É��s,2301,���̗A���ʎ�,50900,,,2936,510,106.2,93.8
