�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���s�s,2601,�ʎ�����,40000,,,231814,268,137.5,70.9
2013,1,29,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,56822,185,,
2013,1,29,��,���s�s,2601,���Y�ʎ�����,40001,,,130977,367,86.3,91.8
2013,1,29,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,56822,185,,
2013,1,29,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,28693,347,,
2013,1,29,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,19765,256,,
2013,1,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5472,1163,,
2013,1,29,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3769,1023,,
2013,1,29,��,���s�s,2601,���Y�ʎ�����,40001,���@��,037,3493,448,,
2013,1,29,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2814,1150,,
2013,1,29,��,���s�s,2601,�݂���,40100,,,53365,175,79.5,101.2
2013,1,29,��,���s�s,2601,�݂���,40100,�a�̎R,030,53365,175,,
2013,1,29,��,���s�s,2601,�ÂȂ݂���,41253,,,200,210,7.3,109.4
2013,1,29,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,200,210,,
2013,1,29,��,���s�s,2601,���悩��,41301,,,8474,230,63.6,109.0
2013,1,29,��,���s�s,2601,���悩��,41301,���@�Q,038,8474,230,,
2013,1,29,��,���s�s,2601,�͂�����,41321,,,813,185,16.9,110.8
2013,1,29,��,���s�s,2601,�͂�����,41321,�a�̎R,030,813,185,,
2013,1,29,��,���s�s,2601,���̑��G����,41999,,,6319,467,59.7,73.8
2013,1,29,��,���s�s,2601,��񂲌v,42000,,,19965,257,93.4,97.7
2013,1,29,��,���s�s,2601,��񂲌v,42000,�@�X,002,19765,256,,
2013,1,29,��,���s�s,2601,�W���i�S���h,42505,,,960,329,61.9,100.3
2013,1,29,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,960,329,,
2013,1,29,��,���s�s,2601,����,42515,,,1870,225,57.9,104.2
2013,1,29,��,���s�s,2601,����,42515,�@�X,002,1870,225,,
2013,1,29,��,���s�s,2601,�ӂ�,42804,,,14770,259,92.6,98.1
2013,1,29,��,���s�s,2601,�ӂ�,42804,�@�X,002,14770,259,,
2013,1,29,��,���s�s,2601,���̑����,42999,,,2365,240,363.8,74.1
2013,1,29,��,���s�s,2601,���{�Ȃ��v,43000,,,1258,283,1572.5,79.9
2013,1,29,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,1258,283,,
2013,1,29,��,���s�s,2601,���̑��Ȃ�,43401,,,1258,283,1572.5,79.9
2013,1,29,��,���s�s,2601,�����v,43500,,,420,55,23.9,16.9
2013,1,29,��,���s�s,2601,�����v,43500,�ށ@��,029,380,21,,
2013,1,29,��,���s�s,2601,�Â���,43700,,,420,55,23.9,16.9
2013,1,29,��,���s�s,2601,�Â���,43700,�ށ@��,029,380,21,,
2013,1,29,��,���s�s,2601,������,46100,,,14320,1212,57.9,101.8
2013,1,29,��,���s�s,2601,������,46100,���@��,040,3902,1499,,
2013,1,29,��,���s�s,2601,������,46100,�F�@�{,043,3299,1113,,
2013,1,29,��,���s�s,2601,������,46100,��@��,044,2812,1149,,
2013,1,29,��,���s�s,2601,�������v,47000,,,1048,1049,142.2,83.1
2013,1,29,��,���s�s,2601,�������v,47000,�Á@��,022,620,1261,,
2013,1,29,��,���s�s,2601,�������v,47000,�F�@�{,043,270,522,,
2013,1,29,��,���s�s,2601,����������,47200,,,778,1232,105.6,97.6
2013,1,29,��,���s�s,2601,����������,47200,�Á@��,022,620,1261,,
2013,1,29,��,���s�s,2601,����������,47200,���@�m,039,158,1120,,
2013,1,29,��,���s�s,2601,�A���f�X,47213,,,270,522,�|,�|
2013,1,29,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,270,522,,
2013,1,29,��,���s�s,2601,������,48100,,,50,357,38.5,99.4
2013,1,29,��,���s�s,2601,������,48100,���@�m,039,50,357,,
2013,1,29,��,���s�s,2601,�L�E�C�t���c,49300,,,24671,392,759.3,97.5
2013,1,29,��,���s�s,2601,�L�E�C�t���c,49300,���@�Q,038,19277,380,,
2013,1,29,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,3493,448,,
2013,1,29,��,���s�s,2601,���̍��Y�ʎ�,49500,,,75,478,46.9,114.6
2013,1,29,��,���s�s,2601,�A���ʎ��v,50000,,,100837,138,599.0,73.0
2013,1,29,��,���s�s,2601,�o�i�i,50100,,,71942,126,2033.4,77.3
2013,1,29,��,���s�s,2601,�p�C�i�b�v��,50300,,,8780,96,295.1,111.6
2013,1,29,��,���s�s,2601,������,50400,,,4093,144,159.9,78.3
2013,1,29,��,���s�s,2601,�O���v�t���c,50500,,,8955,176,457.4,85.4
2013,1,29,��,���s�s,2601,�I�����W,50600,,,2076,236,63.3,127.6
2013,1,29,��,���s�s,2601,�A��������,50850,,,1980,115,373.6,96.6
2013,1,29,��,���s�s,2601,���̗A���ʎ�,50900,,,3011,375,150.9,93.8
