�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,8,�y,���s,0401,�ʎ�����,40000,,,235154,247,116.3,96.5
2011,10,8,�y,���s,0401,�ʎ�����,40000,�F�@�{,043,61870,219,,
2011,10,8,�y,���s,0401,���Y�ʎ�����,40001,,,180952,255,105.5,95.1
2011,10,8,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,61870,219,,
2011,10,8,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,29886,259,,
2011,10,8,�y,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,27403,233,,
2011,10,8,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,12460,254,,
2011,10,8,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,11039,217,,
2011,10,8,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,7870,306,,
2011,10,8,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,6266,298,,
2011,10,8,�y,���s,0401,�݂���,40100,,,64100,218,127.9,82.0
2011,10,8,�y,���s,0401,�݂���,40100,�F�@�{,043,61860,219,,
2011,10,8,�y,���s,0401,���̑��G����,41999,,,662,588,945.7,60.4
2011,10,8,�y,���s,0401,��񂲌v,42000,,,16630,244,201.7,84.4
2011,10,8,�y,���s,0401,��񂲌v,42000,�@�X,002,12460,254,,
2011,10,8,�y,���s,0401,��񂲌v,42000,�R�@�`,006,3765,214,,
2011,10,8,�y,���s,0401,����,42204,,,9260,213,245.0,79.8
2011,10,8,�y,���s,0401,����,42204,�@�X,002,9260,213,,
2011,10,8,�y,���s,0401,����,42515,,,1632,247,�|,�|
2011,10,8,�y,���s,0401,����,42515,�R�@�`,006,1630,247,,
2011,10,8,�y,���s,0401,�ӂ�,42804,,,2389,370,118.3,123.3
2011,10,8,�y,���s,0401,�ӂ�,42804,�@�X,002,2210,382,,
2011,10,8,�y,���s,0401,���̑����,42999,,,3349,238,137.0,75.6
2011,10,8,�y,���s,0401,���{�Ȃ��v,43000,,,21830,236,109.8,111.8
2011,10,8,�y,���s,0401,���{�Ȃ��v,43000,�{�@��,004,9760,199,,
2011,10,8,�y,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,7750,306,,
2011,10,8,�y,���s,0401,�L��,43205,,,15270,248,96.2,123.4
2011,10,8,�y,���s,0401,�L��,43205,�ȁ@��,009,7750,306,,
2011,10,8,�y,���s,0401,�L��,43205,�{�@��,004,7390,191,,
2011,10,8,�y,���s,0401,��\���I,43302,,,280,171,�|,�|
2011,10,8,�y,���s,0401,��\���I,43302,�{�@��,004,280,171,,
2011,10,8,�y,���s,0401,�V��,43310,,,3600,206,1200.0,98.1
2011,10,8,�y,���s,0401,�V��,43310,��@��,008,3450,208,,
2011,10,8,�y,���s,0401,���̑��Ȃ�,43401,,,2680,217,72.3,84.4
2011,10,8,�y,���s,0401,�����v,43500,,,58051,252,75.0,99.2
2011,10,8,�y,���s,0401,�����v,43500,�a�̎R,030,28346,260,,
2011,10,8,�y,���s,0401,�����v,43500,�ށ@��,029,27403,233,,
2011,10,8,�y,���s,0401,�Â���,43700,,,2302,359,95.6,100.8
2011,10,8,�y,���s,0401,�Â���,43700,���@��,040,1500,337,,
2011,10,8,�y,���s,0401,�Â���,43700,�R�@��,019,404,294,,
2011,10,8,�y,���s,0401,�a����,43751,,,55749,247,74.3,98.8
2011,10,8,�y,���s,0401,�a����,43751,�a�̎R,030,28346,260,,
2011,10,8,�y,���s,0401,�a����,43751,�ށ@��,029,27403,233,,
2011,10,8,�y,���s,0401,����,44100,,,95,126,�|,�|
2011,10,8,�y,���s,0401,����,44100,���@��,007,95,126,,
2011,10,8,�y,���s,0401,�Ԃǂ��v,45000,,,8880,422,108.5,102.7
2011,10,8,�y,���s,0401,�Ԃǂ��v,45000,��@��,003,4147,290,,
2011,10,8,�y,���s,0401,�Ԃǂ��v,45000,���@��,007,2140,678,,
2011,10,8,�y,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,1234,375,,
2011,10,8,�y,���s,0401,�f���E�F�A,45202,,,40,604,�|,�|
2011,10,8,�y,���s,0401,�f���E�F�A,45202,�R�@�`,006,40,604,,
2011,10,8,�y,���s,0401,����,45206,,,1976,601,104.9,99.5
2011,10,8,�y,���s,0401,����,45206,���@��,007,1167,723,,
2011,10,8,�y,���s,0401,����,45206,�R�@�`,006,650,415,,
2011,10,8,�y,���s,0401,���̑��Ԃǂ�,45299,,,6863,370,108.9,104.8
2011,10,8,�y,���s,0401,����,45700,,,2839,406,157.3,109.7
2011,10,8,�y,���s,0401,����,45700,��@��,008,2784,408,,
2011,10,8,�y,���s,0401,������,46100,,,69,2487,89.6,108.8
2011,10,8,�y,���s,0401,������,46100,�k�C��,001,50,2547,,
2011,10,8,�y,���s,0401,������,46100,�{�@��,004,19,2328,,
2011,10,8,�y,���s,0401,�������v,47000,,,4656,336,141.1,99.1
2011,10,8,�y,���s,0401,�������v,47000,�k�C��,001,4624,336,,
2011,10,8,�y,���s,0401,����������,47200,,,32,315,1.7,79.7
2011,10,8,�y,���s,0401,����������,47200,��@��,008,32,315,,
2011,10,8,�y,���s,0401,���̑�������,47299,,,4624,336,321.1,126.3
2011,10,8,�y,���s,0401,������,48100,,,312,180,�|,�|
2011,10,8,�y,���s,0401,������,48100,��@�t,012,312,180,,
2011,10,8,�y,���s,0401,�L�E�C�t���c,49300,,,15,105,125.0,100.0
2011,10,8,�y,���s,0401,�L�E�C�t���c,49300,�{�@��,004,15,105,,
2011,10,8,�y,���s,0401,���̍��Y�ʎ�,49500,,,2812,430,212.4,84.0
2011,10,8,�y,���s,0401,�A���ʎ��v,50000,,,54201,222,177.0,115.0
2011,10,8,�y,���s,0401,�o�i�i,50100,,,29067,157,188.6,98.7
2011,10,8,�y,���s,0401,�p�C�i�b�v��,50300,,,3061,183,87.5,89.7
2011,10,8,�y,���s,0401,������,50400,,,1672,253,110.5,106.3
2011,10,8,�y,���s,0401,�O���v�t���c,50500,,,7344,103,159.4,118.4
2011,10,8,�y,���s,0401,�I�����W,50600,,,3514,161,134.4,105.9
2011,10,8,�y,���s,0401,�A���L�E�C,50800,,,3933,494,304.2,104.7
2011,10,8,�y,���s,0401,�A��������,50850,,,410,98,315.4,56.6
2011,10,8,�y,���s,0401,���̗A���ʎ�,50900,,,5202,607,333.7,98.1
