�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�ʎ�����,40000,,,3950692,423,78.2,98.4
2016,8,2,��,���Y�ʎ�����,40001,,,3302025,451,75.5,99.1
2016,8,2,��,���Y�ʎ�����,40001,�R�@�`,006,696704,276,,
2016,8,2,��,���Y�ʎ�����,40001,���@��,020,363428,432,,
2016,8,2,��,���Y�ʎ�����,40001,�R�@��,019,305416,739,,
2016,8,2,��,���Y�ʎ�����,40001,���@��,007,251949,435,,
2016,8,2,��,���Y�ʎ�����,40001,�@�X,002,247795,446,,
2016,8,2,��,���Y�ʎ�����,40001,�k�C��,001,211336,465,,
2016,8,2,��,���Y�ʎ�����,40001,�H�@�c,005,185240,225,,
2016,8,2,��,�݂���,40100,,,95731,945,63.6,94.1
2016,8,2,��,�݂���,40100,���@��,041,53558,930,,
2016,8,2,��,�݂���,40100,��@��,044,12723,934,,
2016,8,2,��,�݂���,40100,���@�m,023,11999,1008,,
2016,8,2,��,���̑��G����,41999,,,9160,1039,106.8,94.2
2016,8,2,��,��񂲌v,42000,,,173344,445,51.9,101.6
2016,8,2,��,��񂲌v,42000,�@�X,002,159320,451,,
2016,8,2,��,����,42204,,,7620,336,146.3,81.0
2016,8,2,��,����,42204,�R�@�`,006,3370,252,,
2016,8,2,��,����,42204,�R�@��,019,2340,463,,
2016,8,2,��,����,42204,���@��,020,1510,342,,
2016,8,2,��,�W���i�S���h,42505,,,40560,452,50.6,108.9
2016,8,2,��,�W���i�S���h,42505,�@�X,002,40560,452,,
2016,8,2,��,����,42515,,,6330,433,53.0,106.9
2016,8,2,��,����,42515,�@�X,002,6330,433,,
2016,8,2,��,�ӂ�,42804,,,106090,459,49.7,106.0
2016,8,2,��,�ӂ�,42804,�@�X,002,106090,459,,
2016,8,2,��,���̑����,42999,,,12744,381,55.8,65.0
2016,8,2,��,���{�Ȃ��v,43000,,,385463,450,74.6,100.9
2016,8,2,��,���{�Ȃ��v,43000,���@��,041,122349,448,,
2016,8,2,��,���{�Ȃ��v,43000,���@��,040,77801,435,,
2016,8,2,��,���{�Ȃ��v,43000,��@�t,012,42510,515,,
2016,8,2,��,���{�Ȃ��v,43000,���@��,036,38285,426,,
2016,8,2,��,���{�Ȃ��v,43000,��@��,044,27180,420,,
2016,8,2,��,�K��,43203,,,367571,449,73.0,100.2
2016,8,2,��,�K��,43203,���@��,041,122122,448,,
2016,8,2,��,�K��,43203,���@��,040,77801,435,,
2016,8,2,��,�K��,43203,��@�t,012,42050,516,,
2016,8,2,��,�K��,43203,���@��,036,37935,426,,
2016,8,2,��,�K��,43203,��@��,044,24455,426,,
2016,8,2,��,�L��,43205,,,1827,489,1178.7,137.4
2016,8,2,��,�L��,43205,�F�@�{,043,1250,535,,
2016,8,2,��,�L��,43205,���@��,036,350,373,,
2016,8,2,��,��\���I,43302,,,6530,598,1135.7,107.6
2016,8,2,��,��\���I,43302,���@��,031,6090,607,,
2016,8,2,��,���̑��Ȃ�,43401,,,9535,382,78.8,107.3
2016,8,2,��,���m�Ȃ�,43499,,,300,338,6000.0,313.0
2016,8,2,��,���m�Ȃ�,43499,�R�@�`,006,300,338,,
2016,8,2,��,�����v,43500,,,607,1078,10.5,112.4
2016,8,2,��,�����v,43500,�ށ@��,029,466,979,,
2016,8,2,��,�����v,43500,�a�̎R,030,141,1405,,
2016,8,2,��,�Â���,43700,,,165,1322,48.2,133.8
2016,8,2,��,�Â���,43700,�a�̎R,030,129,1432,,
2016,8,2,��,�Â���,43700,�ށ@��,029,36,927,,
2016,8,2,��,�a����,43751,,,442,987,8.2,103.1
2016,8,2,��,�a����,43751,�ށ@��,029,430,984,,
2016,8,2,��,����,44100,,,557024,531,61.8,102.9
2016,8,2,��,����,44100,���@��,007,249593,435,,
2016,8,2,��,����,44100,�R�@��,019,129728,665,,
2016,8,2,��,����,44100,���@��,020,120020,524,,
2016,8,2,��,������,44700,,,90303,520,82.6,97.6
2016,8,2,��,������,44700,�R�@��,019,52151,534,,
2016,8,2,��,������,44700,���@��,020,20053,583,,
2016,8,2,��,������,44700,�R�@�`,006,6153,368,,
2016,8,2,��,�����Ƃ�,44800,,,2710,1074,66.8,71.8
2016,8,2,��,�����Ƃ�,44800,�k�C��,001,1867,1535,,
2016,8,2,��,�����Ƃ�,44800,�R�@�`,006,843,53,,
2016,8,2,��,����,44950,,,180,300,41.4,176.5
2016,8,2,��,����,44950,�k�C��,001,180,300,,
2016,8,2,��,�Ԃǂ��v,45000,,,302233,1018,96.4,100.9
2016,8,2,��,�Ԃǂ��v,45000,�R�@��,019,119127,918,,
2016,8,2,��,�Ԃǂ��v,45000,�R�@�`,006,78744,615,,
2016,8,2,��,�Ԃǂ��v,45000,���@��,040,31157,1026,,
2016,8,2,��,�Ԃǂ��v,45000,���@��,020,18306,1931,,
2016,8,2,��,�f���E�F�A,45202,,,119059,616,86.5,101.0
2016,8,2,��,�f���E�F�A,45202,�R�@�`,006,78280,615,,
2016,8,2,��,�f���E�F�A,45202,�R�@��,019,36442,610,,
2016,8,2,��,����,45206,,,93287,1033,108.5,97.2
2016,8,2,��,����,45206,�R�@��,019,51356,966,,
2016,8,2,��,����,45206,���@��,040,18278,1088,,
2016,8,2,��,����,45206,���@��,020,10092,1316,,
2016,8,2,��,���̑��Ԃǂ�,45299,,,89893,1533,99.9,98.0
2016,8,2,��,����,45700,,,4,851,133.3,71.6
2016,8,2,��,����,45700,���@��,036,3,450,,
2016,8,2,��,����,45700,�Á@��,022,1,972,,
2016,8,2,��,������,46100,,,3943,1974,71.5,95.4
2016,8,2,��,������,46100,�k�C��,001,1601,2067,,
2016,8,2,��,������,46100,���@��,020,1028,1869,,
2016,8,2,��,������,46100,�@�X,002,426,1787,,
2016,8,2,��,������,46100,�L�@��,034,246,2270,,
2016,8,2,��,�������v,47000,,,328233,498,80.7,101.0
2016,8,2,��,�������v,47000,�k�C��,001,139921,533,,
2016,8,2,��,�������v,47000,�R�@�`,006,63572,361,,
2016,8,2,��,�������v,47000,�@�X,002,56783,472,,
2016,8,2,��,�������v,47000,�Á@��,022,19190,818,,
2016,8,2,��,����������,47200,,,58910,610,103.5,98.4
2016,8,2,��,����������,47200,�Á@��,022,19190,818,,
2016,8,2,��,����������,47200,���@�m,023,10659,522,,
2016,8,2,��,����������,47200,��@��,008,10223,508,,
2016,8,2,��,����������,47200,���@��,042,5788,419,,
2016,8,2,��,����������,47200,���@�m,039,4739,623,,
2016,8,2,��,�A���f�X,47213,,,20404,362,67.3,98.4
2016,8,2,��,�A���f�X,47213,�R�@�`,006,20404,362,,
2016,8,2,��,���̑�������,47299,,,248919,482,77.9,100.0
2016,8,2,��,������,48100,,,1312850,205,83.7,96.7
2016,8,2,��,������,48100,�R�@�`,006,535648,213,,
2016,8,2,��,������,48100,���@��,020,196615,212,,
2016,8,2,��,������,48100,�H�@�c,005,184265,225,,
2016,8,2,��,������,48100,�΁@��,017,97704,149,,
2016,8,2,��,������,48100,�_�ސ�,014,80152,149,,
2016,8,2,��,���̍��Y�ʎ�,49500,,,39942,1114,82.3,98.1
2016,8,2,��,�A���ʎ��v,50000,,,648660,279,95.4,101.8
2016,8,2,��,�o�i�i,50100,,,290427,203,79.6,93.1
2016,8,2,��,�p�C�i�b�v��,50300,,,52086,234,66.3,105.4
2016,8,2,��,������,50400,,,30827,357,93.4,100.8
2016,8,2,��,�O���v�t���c,50500,,,59455,179,188.4,98.9
2016,8,2,��,�I�����W,50600,,,89077,212,190.1,90.2
2016,8,2,��,�A�������Ƃ�,50700,,,106,1049,61.6,102.3
2016,8,2,��,�A���L�E�C,50800,,,81832,532,107.9,103.1
2016,8,2,��,�A��������,50850,,,9594,210,55.1,236.0
2016,8,2,��,���̗A���ʎ�,50900,,,35263,679,110.7,107.9
