�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,�����s,4002,�ʎ�����,40000,,,225937,346,76.9,127.2
2012,1,10,��,�����s,4002,�ʎ�����,40000,���@��,040,36737,712,,
2012,1,10,��,�����s,4002,���Y�ʎ�����,40001,,,147426,450,106.9,100.9
2012,1,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,36737,712,,
2012,1,10,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,26341,314,,
2012,1,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,22141,503,,
2012,1,10,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,20808,306,,
2012,1,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9629,546,,
2012,1,10,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,9540,265,,
2012,1,10,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6820,229,,
2012,1,10,��,�����s,4002,�݂���,40100,,,56571,204,88.4,91.5
2012,1,10,��,�����s,4002,�݂���,40100,���@��,040,15252,209,,
2012,1,10,��,�����s,4002,�݂���,40100,�F�@�{,043,14335,156,,
2012,1,10,��,�����s,4002,�݂���,40100,�R�@��,035,9540,265,,
2012,1,10,��,�����s,4002,���悩��,41301,,,3564,178,134.0,93.7
2012,1,10,��,�����s,4002,���悩��,41301,���@�Q,038,1820,275,,
2012,1,10,��,�����s,4002,���悩��,41301,���@��,041,1600,75,,
2012,1,10,��,�����s,4002,���̑��G����,41999,,,18198,265,115.5,100.4
2012,1,10,��,�����s,4002,��񂲌v,42000,,,30288,306,148.4,87.9
2012,1,10,��,�����s,4002,��񂲌v,42000,�@�X,002,26108,314,,
2012,1,10,��,�����s,4002,�W���i�S���h,42505,,,4506,310,139.9,79.5
2012,1,10,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4506,310,,
2012,1,10,��,�����s,4002,����,42515,,,5508,286,256.2,86.4
2012,1,10,��,�����s,4002,����,42515,�@�X,002,5508,286,,
2012,1,10,��,�����s,4002,�ӂ�,42804,,,19234,308,130.1,91.1
2012,1,10,��,�����s,4002,�ӂ�,42804,�@�X,002,15054,322,,
2012,1,10,��,�����s,4002,�ӂ�,42804,���@��,020,4180,258,,
2012,1,10,��,�����s,4002,���̑����,42999,,,1040,355,400.0,61.4
2012,1,10,��,�����s,4002,���m�Ȃ�,43499,,,1283,310,�|,�|
2012,1,10,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,1050,301,,
2012,1,10,��,�����s,4002,�����v,43500,,,3605,442,69.1,99.5
2012,1,10,��,�����s,4002,�����v,43500,���@��,040,3605,442,,
2012,1,10,��,�����s,4002,�Â���,43700,,,3605,442,71.8,96.5
2012,1,10,��,�����s,4002,�Â���,43700,���@��,040,3605,442,,
2012,1,10,��,�����s,4002,�Ԃǂ��v,45000,,,8,1050,�|,�|
2012,1,10,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,8,1050,,
2012,1,10,��,�����s,4002,���̑��Ԃǂ�,45299,,,8,1050,�|,�|
2012,1,10,��,�����s,4002,����,45700,,,2,1969,200.0,101.3
2012,1,10,��,�����s,4002,����,45700,�F�@�{,043,2,1969,,
2012,1,10,��,�����s,4002,������,46100,,,25693,1309,132.8,93.1
2012,1,10,��,�����s,4002,������,46100,���@��,040,14735,1378,,
2012,1,10,��,�����s,4002,������,46100,���@��,041,5216,1346,,
2012,1,10,��,�����s,4002,������,46100,���@��,042,3894,1084,,
2012,1,10,��,�����s,4002,�������v,47000,,,4877,623,102.1,70.4
2012,1,10,��,�����s,4002,�������v,47000,�F�@�{,043,4160,495,,
2012,1,10,��,�����s,4002,����������,47200,,,2237,698,162.1,52.3
2012,1,10,��,�����s,4002,����������,47200,�F�@�{,043,1520,383,,
2012,1,10,��,�����s,4002,����������,47200,�Á@��,022,470,1566,,
2012,1,10,��,�����s,4002,�A���f�X,47213,,,410,236,67.8,103.5
2012,1,10,��,�����s,4002,�A���f�X,47213,�F�@�{,043,410,236,,
2012,1,10,��,�����s,4002,���̑�������,47299,,,2230,619,79.8,76.9
2012,1,10,��,�����s,4002,������,48100,,,30,126,12.3,50.4
2012,1,10,��,�����s,4002,������,48100,�{�@��,045,30,126,,
2012,1,10,��,�����s,4002,�L�E�C�t���c,49300,,,2676,375,468.7,123.4
2012,1,10,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2676,375,,
2012,1,10,��,�����s,4002,���̍��Y�ʎ�,49500,,,631,571,199.1,64.1
2012,1,10,��,�����s,4002,�A���ʎ��v,50000,,,78511,151,50.4,128.0
2012,1,10,��,�����s,4002,�o�i�i,50100,,,40938,96,33.1,109.1
2012,1,10,��,�����s,4002,�p�C�i�b�v��,50300,,,8357,152,150.7,95.0
2012,1,10,��,�����s,4002,������,50400,,,7596,186,121.8,81.6
2012,1,10,��,�����s,4002,�O���v�t���c,50500,,,10672,150,141.6,97.4
2012,1,10,��,�����s,4002,�I�����W,50600,,,3570,194,87.9,104.3
2012,1,10,��,�����s,4002,�A���L�E�C,50800,,,3470,400,286.8,97.3
2012,1,10,��,�����s,4002,�A��������,50850,,,150,130,34.5,85.0
2012,1,10,��,�����s,4002,���̗A���ʎ�,50900,,,3758,406,52.9,108.3
