�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,���s�s,2601,��ؑ���,30000,,,1045526,231,138.5,102.2
2012,8,13,��,���s�s,2601,��ؑ���,30000,�k�C��,001,347079,163,,
2012,8,13,��,���s�s,2601,��ؑ���,30000,���@��,020,201466,123,,
2012,8,13,��,���s�s,2601,��ؑ���,30000,���@�s,026,78350,395,,
2012,8,13,��,���s�s,2601,��ؑ���,30000,���@��,028,77680,164,,
2012,8,13,��,���s�s,2601,��ؑ���,30000,��@��,021,63262,302,,
2012,8,13,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,56342,81,,
2012,8,13,��,���s�s,2601,��ؑ���,30000,���@�Q,038,22410,178,,
2012,8,13,��,���s�s,2601,��������,30100,,,113835,53,120.8,110.4
2012,8,13,��,���s�s,2601,��������,30100,�k�C��,001,99825,52,,
2012,8,13,��,���s�s,2601,����,30200,,,650,210,17.4,185.8
2012,8,13,��,���s�s,2601,����,30200,�@�X,002,650,210,,
2012,8,13,��,���s�s,2601,�ɂ񂶂�,30300,,,55501,88,190.5,88.0
2012,8,13,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,53390,88,,
2012,8,13,��,���s�s,2601,���ڂ�,30400,,,3018,264,26.2,109.1
2012,8,13,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2670,275,,
2012,8,13,��,���s�s,2601,��񂱂�,30600,,,332,886,26.8,134.7
2012,8,13,��,���s�s,2601,��񂱂�,30600,���@��,036,254,1073,,
2012,8,13,��,���s�s,2601,��񂱂�,30600,�F�@�{,043,78,280,,
2012,8,13,��,���s�s,2601,�͂�����,31100,,,77690,77,174.4,114.9
2012,8,13,��,���s�s,2601,�͂�����,31100,���@��,020,77190,77,,
2012,8,13,��,���s�s,2601,���܂�,31500,,,5052,328,99.7,191.8
2012,8,13,��,���s�s,2601,���܂�,31500,�Q�@�n,010,2188,139,,
2012,8,13,��,���s�s,2601,���܂�,31500,���@�s,026,1090,680,,
2012,8,13,��,���s�s,2601,���܂�,31500,���@��,025,464,541,,
2012,8,13,��,���s�s,2601,���̑��̍ؗ�,31550,,,5981,573,142.0,97.0
2012,8,13,��,���s�s,2601,���񂰂񂳂�,31560,,,1910,221,165.4,113.3
2012,8,13,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1204,235,,
2012,8,13,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,570,205,,
2012,8,13,��,���s�s,2601,�L���x�c,31700,,,89280,80,127.2,115.9
2012,8,13,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,53650,76,,
2012,8,13,��,���s�s,2601,�L���x�c,31700,���@��,020,26320,90,,
2012,8,13,��,���s�s,2601,�ق���񂻂�,31800,,,4866,660,101.5,101.7
2012,8,13,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3517,658,,
2012,8,13,��,���s�s,2601,�ق���񂻂�,31800,�k�C��,001,828,609,,
2012,8,13,��,���s�s,2601,�˂�,31900,,,17023,447,139.7,101.8
2012,8,13,��,���s�s,2601,�˂�,31900,�k�C��,001,4910,259,,
2012,8,13,��,���s�s,2601,�˂�,31900,���@�s,026,3855,654,,
2012,8,13,��,���s�s,2601,�˂�,31900,���@��,031,1873,403,,
2012,8,13,��,���s�s,2601,����,32400,,,36,508,81.8,71.1
2012,8,13,��,���s�s,2601,����,32400,��@��,008,16,361,,
2012,8,13,��,���s�s,2601,����,32400,���@��,013,12,464,,
2012,8,13,��,���s�s,2601,����,32400,�ȁ@��,009,8,866,,
2012,8,13,��,���s�s,2601,�݂�,32500,,,1286,1100,147.6,202.2
2012,8,13,��,���s�s,2601,�݂�,32500,�O�@�d,024,525,1054,,
2012,8,13,��,���s�s,2601,�݂�,32500,���@��,025,281,1775,,
2012,8,13,��,���s�s,2601,�݂�,32500,��@��,044,240,597,,
2012,8,13,��,���s�s,2601,����񂬂�,32600,,,45,1065,70.3,424.3
2012,8,13,��,���s�s,2601,����񂬂�,32600,���@��,025,15,263,,
2012,8,13,��,���s�s,2601,����񂬂�,32600,���@��,020,12,315,,
2012,8,13,��,���s�s,2601,����񂬂�,32600,���@�s,026,8,4200,,
2012,8,13,��,���s�s,2601,�ɂ�,32800,,,2081,516,111.7,120.0
2012,8,13,��,���s�s,2601,�ɂ�,32800,���@�m,039,1380,502,,
2012,8,13,��,���s�s,2601,�ɂ�,32800,��@��,044,600,497,,
2012,8,13,��,���s�s,2601,�Z�����[,32900,,,1527,256,91.2,117.4
2012,8,13,��,���s�s,2601,�Z�����[,32900,���@��,020,1500,258,,
2012,8,13,��,���s�s,2601,�A�X�p���K�X,33100,,,2791,791,113.2,104.1
2012,8,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,567,812,,
2012,8,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,496,704,,
2012,8,13,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,435,778,,
2012,8,13,��,���s�s,2601,�@�@�����A��,33101,,,93,1295,131.0,106.9
2012,8,13,��,���s�s,2601,�J���t�����[,33200,,,90,355,72.6,112.0
2012,8,13,��,���s�s,2601,�J���t�����[,33200,���@��,020,90,355,,
2012,8,13,��,���s�s,2601,�u���b�R���[,33300,,,4963,418,142.7,110.9
2012,8,13,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2200,569,,
2012,8,13,��,���s�s,2601,�u���b�R���[,33300,���@��,020,973,439,,
2012,8,13,��,���s�s,2601,�@�@�����A��,33301,,,1790,221,157.6,105.2
2012,8,13,��,���s�s,2601,���^�X,33400,,,74030,147,152.5,107.3
2012,8,13,��,���s�s,2601,���^�X,33400,���@��,020,71698,145,,
2012,8,13,��,���s�s,2601,�p�Z��,33600,,,302,1538,85.6,129.0
2012,8,13,��,���s�s,2601,�p�Z��,33600,���@��,020,237,1666,,
2012,8,13,��,���s�s,2601,�p�Z��,33600,�k�C��,001,60,1050,,
2012,8,13,��,���s�s,2601,���イ��,34100,,,45336,248,160.6,127.2
2012,8,13,��,���s�s,2601,���イ��,34100,���@��,007,15390,185,,
2012,8,13,��,���s�s,2601,���イ��,34100,���@�s,026,13597,340,,
2012,8,13,��,���s�s,2601,���イ��,34100,���@�Q,038,11195,208,,
2012,8,13,��,���s�s,2601,���ڂ���,34200,,,16169,118,106.0,108.3
2012,8,13,��,���s�s,2601,���ڂ���,34200,���@�Q,038,9890,91,,
2012,8,13,��,���s�s,2601,���ڂ���,34200,�k�C��,001,2910,115,,
2012,8,13,��,���s�s,2601,���ڂ���,34200,�΁@��,017,1970,167,,
2012,8,13,��,���s�s,2601,�Ȃ�,34300,,,62051,257,174.6,93.1
2012,8,13,��,���s�s,2601,�Ȃ�,34300,���@�s,026,36260,263,,
2012,8,13,��,���s�s,2601,�Ȃ�,34300,���@��,036,12776,210,,
2012,8,13,��,���s�s,2601,�Ȃ�,34300,��@��,027,2942,432,,
2012,8,13,��,���s�s,2601,�g�}�g,34400,,,141336,305,179.2,113.4
2012,8,13,��,���s�s,2601,�g�}�g,34400,�k�C��,001,72728,329,,
2012,8,13,��,���s�s,2601,�g�}�g,34400,��@��,021,56164,265,,
2012,8,13,��,���s�s,2601,�~�j�g�}�g,34450,,,14685,394,177.6,103.4
2012,8,13,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,11644,377,,
2012,8,13,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1409,313,,
2012,8,13,��,���s�s,2601,�s�[�}��,34500,,,18941,239,108.9,103.9
2012,8,13,��,���s�s,2601,�s�[�}��,34500,��@��,044,9498,203,,
2012,8,13,��,���s�s,2601,�s�[�}��,34500,���@��,028,5102,182,,
2012,8,13,��,���s�s,2601,�s�[�}��,34500,���@��,007,813,172,,
2012,8,13,��,���s�s,2601,�����Ƃ�,34600,,,8199,755,132.2,93.9
2012,8,13,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,6872,767,,
2012,8,13,��,���s�s,2601,�X�C�g�R�[��,34700,,,19490,202,100.0,100.0
2012,8,13,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,17900,199,,
2012,8,13,��,���s�s,2601,���₢�񂰂�,35100,,,1692,1337,204.6,101.8
2012,8,13,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,1006,1597,,
2012,8,13,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,258,938,,
2012,8,13,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,136,1236,,
2012,8,13,��,���s�s,2601,���₦��ǂ�,35200,,,408,1486,174.4,104.1
2012,8,13,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,348,1710,,
2012,8,13,��,���s�s,2601,�@�@�����A��,35201,,,60,189,150.0,71.9
2012,8,13,��,���s�s,2601,�����܂�,35500,,,9627,678,111.7,102.9
2012,8,13,��,���s�s,2601,�����܂�,35500,���@�s,026,5682,620,,
2012,8,13,��,���s�s,2601,�����܂�,35500,��@��,021,2066,743,,
2012,8,13,��,���s�s,2601,���񂵂�,36100,,,4566,263,41.6,88.9
2012,8,13,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4566,263,,
2012,8,13,��,���s�s,2601,�΂ꂢ����,36200,,,68410,89,188.2,92.7
2012,8,13,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,60410,87,,
2012,8,13,��,���s�s,2601,���Ƃ���,36300,,,9225,219,122.2,74.0
2012,8,13,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,7575,199,,
2012,8,13,��,���s�s,2601,��܂̂���,36500,,,9804,351,44.9,89.8
2012,8,13,��,���s�s,2601,��܂̂���,36500,�@�X,002,5340,407,,
2012,8,13,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4440,283,,
2012,8,13,��,���s�s,2601,���܂˂�,36610,,,76240,158,131.2,101.9
2012,8,13,��,���s�s,2601,���܂˂�,36610,���@��,028,72425,161,,
2012,8,13,��,���s�s,2601,�@�@�����A��,36620,,,3380,81,148.9,96.4
2012,8,13,��,���s�s,2601,�ɂ�ɂ�,36700,,,461,861,25.0,109.1
2012,8,13,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,178,1655,,
2012,8,13,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,56,750,,
2012,8,13,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,023,6,350,,
2012,8,13,��,���s�s,2601,�@�@�����A��,36701,,,221,263,38.0,84.0
2012,8,13,��,���s�s,2601,���傤��,37200,,,9872,569,134.4,116.1
2012,8,13,��,���s�s,2601,���傤��,37200,���@�m,039,6948,649,,
2012,8,13,��,���s�s,2601,���傤��,37200,�a�̎R,030,2056,387,,
2012,8,13,��,���s�s,2601,�@�@�����A��,37201,,,685,214,97.0,91.1
2012,8,13,��,���s�s,2601,����������,38100,,,11896,778,180.1,104.3
2012,8,13,��,���s�s,2601,����������,38100,���@��,036,3752,860,,
2012,8,13,��,���s�s,2601,����������,38100,�k�C��,001,2390,622,,
2012,8,13,��,���s�s,2601,����������,38100,�L�@��,034,2026,786,,
2012,8,13,��,���s�s,2601,�@�@�����A��,38101,,,20,420,�|,�|
2012,8,13,��,���s�s,2601,�Ȃ߂�,38300,,,688,249,130.6,132.4
2012,8,13,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,683,248,,
2012,8,13,��,���s�s,2601,���̂�����,38400,,,7337,141,131.5,98.6
2012,8,13,��,���s�s,2601,���̂�����,38400,���@��,020,7307,141,,
2012,8,13,��,���s�s,2601,���߂�,38500,,,9693,253,97.4,100.4
2012,8,13,��,���s�s,2601,���߂�,38500,���@��,020,9002,229,,
2012,8,13,��,���s�s,2601,���̑��̖��,39000,,,37116,960,133.0,102.7
2012,8,13,��,���s�s,2601,�A����،v,39100,,,15522,725,137.1,97.6
2012,8,13,��,���s�s,2601,���̗A�����,39200,,,9274,1104,142.2,95.5
