�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�_�ˎs,2801,�ʎ�����,40000,,,96018,300,92.9,102.7
2015,7,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,73171,331,82.7,126.8
2015,7,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�΁@��,017,24356,106,,
2015,7,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,11709,245,,
2015,7,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,6640,153,,
2015,7,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,5474,572,,
2015,7,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5052,374,,
2015,7,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,4668,558,,
2015,7,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3365,582,,
2015,7,23,��,�_�ˎs,2801,�݂���,40100,,,3009,927,499.0,112.2
2015,7,23,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,1420,937,,
2015,7,23,��,�_�ˎs,2801,�݂���,40100,���@��,041,785,815,,
2015,7,23,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,526,1054,,
2015,7,23,��,�_�ˎs,2801,���̑��G����,41999,,,3412,129,2215.6,9.4
2015,7,23,��,�_�ˎs,2801,��񂲌v,42000,,,4500,565,110.6,100.7
2015,7,23,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,4500,565,,
2015,7,23,��,�_�ˎs,2801,�W���i�S���h,42505,,,2000,553,133.3,96.7
2015,7,23,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2000,553,,
2015,7,23,��,�_�ˎs,2801,����,42515,,,500,496,87.7,100.8
2015,7,23,��,�_�ˎs,2801,����,42515,�@�X,002,500,496,,
2015,7,23,��,�_�ˎs,2801,�ӂ�,42804,,,2000,595,100.0,104.0
2015,7,23,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,2000,595,,
2015,7,23,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,2580,511,781.8,90.8
2015,7,23,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,2580,511,,
2015,7,23,��,�_�ˎs,2801,�K��,43203,,,2580,511,781.8,90.8
2015,7,23,��,�_�ˎs,2801,�K��,43203,���@��,041,2580,511,,
2015,7,23,��,�_�ˎs,2801,����,44100,,,8455,578,71.8,111.4
2015,7,23,��,�_�ˎs,2801,����,44100,�R�@��,019,5007,568,,
2015,7,23,��,�_�ˎs,2801,����,44100,�a�̎R,030,1404,702,,
2015,7,23,��,�_�ˎs,2801,����,44100,���@��,020,1028,461,,
2015,7,23,��,�_�ˎs,2801,������,44700,,,1285,562,71.2,111.1
2015,7,23,��,�_�ˎs,2801,������,44700,���@��,020,982,573,,
2015,7,23,��,�_�ˎs,2801,������,44700,�R�@��,019,263,461,,
2015,7,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,3971,1092,131.8,97.6
2015,7,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,��@��,027,1052,746,,
2015,7,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,883,1309,,
2015,7,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,�F�@�{,043,655,1199,,
2015,7,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,524,728,,
2015,7,23,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,508,1514,,
2015,7,23,��,�_�ˎs,2801,�f���E�F�A,45202,,,1494,673,156.6,103.5
2015,7,23,��,�_�ˎs,2801,�f���E�F�A,45202,��@��,027,790,644,,
2015,7,23,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,524,728,,
2015,7,23,��,�_�ˎs,2801,����,45206,,,1682,1265,126.3,95.5
2015,7,23,��,�_�ˎs,2801,����,45206,���@��,040,855,1306,,
2015,7,23,��,�_�ˎs,2801,����,45206,�F�@�{,043,655,1199,,
2015,7,23,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,796,1514,109.3,111.5
2015,7,23,��,�_�ˎs,2801,������,46100,,,34,3259,73.9,118.6
2015,7,23,��,�_�ˎs,2801,������,46100,���@��,020,34,3259,,
2015,7,23,��,�_�ˎs,2801,�������v,47000,,,3202,447,78.4,105.4
2015,7,23,��,�_�ˎs,2801,�������v,47000,�R�@�`,006,803,458,,
2015,7,23,��,�_�ˎs,2801,�������v,47000,�Á@��,022,689,652,,
2015,7,23,��,�_�ˎs,2801,�������v,47000,�k�C��,001,688,449,,
2015,7,23,��,�_�ˎs,2801,�������v,47000,���@�m,023,638,286,,
2015,7,23,��,�_�ˎs,2801,����������,47200,,,1177,511,59.4,115.9
2015,7,23,��,�_�ˎs,2801,����������,47200,�Á@��,022,649,665,,
2015,7,23,��,�_�ˎs,2801,����������,47200,���@�m,023,528,323,,
2015,7,23,��,�_�ˎs,2801,�A���f�X,47213,,,503,458,76.4,154.7
2015,7,23,��,�_�ˎs,2801,�A���f�X,47213,�R�@�`,006,503,458,,
2015,7,23,��,�_�ˎs,2801,���̑�������,47299,,,1522,393,105.4,85.4
2015,7,23,��,�_�ˎs,2801,������,48100,,,42220,122,68.1,105.2
2015,7,23,��,�_�ˎs,2801,������,48100,�΁@��,017,24356,106,,
2015,7,23,��,�_�ˎs,2801,������,48100,���@��,020,9584,160,,
2015,7,23,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,502,946,76.2,125.5
2015,7,23,��,�_�ˎs,2801,�A���ʎ��v,50000,,,22847,202,153.5,42.3
2015,7,23,��,�_�ˎs,2801,�o�i�i,50100,,,13573,189,751.1,93.1
2015,7,23,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2672,201,�|,�|
2015,7,23,��,�_�ˎs,2801,������,50400,,,81,584,51.9,130.1
2015,7,23,��,�_�ˎs,2801,�O���v�t���c,50500,,,4947,139,3233.3,91.4
2015,7,23,��,�_�ˎs,2801,�I�����W,50600,,,306,244,600.0,98.4
2015,7,23,��,�_�ˎs,2801,�A���L�E�C,50800,,,1208,521,9.9,103.4
2015,7,23,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,60,1148,12.9,113.7
