�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,�����s,3701,�ʎ�����,40000,,,68566,320,125.8,111.5
2012,9,27,��,�����s,3701,�ʎ�����,40000,���@��,020,22138,348,,
2012,9,27,��,�����s,3701,���Y�ʎ�����,40001,,,58300,344,166.4,95.0
2012,9,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,22138,348,,
2012,9,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,15995,364,,
2012,9,27,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8052,270,,
2012,9,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,3559,343,,
2012,9,27,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1934,385,,
2012,9,27,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,1640,355,,
2012,9,27,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1308,267,,
2012,9,27,��,�����s,3701,�݂���,40100,,,12557,231,146.0,81.9
2012,9,27,��,�����s,3701,�݂���,40100,���@��,037,9850,220,,
2012,9,27,��,�����s,3701,�݂���,40100,���@�Q,038,1132,169,,
2012,9,27,��,�����s,3701,���̑��G����,41999,,,1387,404,186.4,118.1
2012,9,27,��,�����s,3701,��񂲌v,42000,,,11867,287,152.9,136.7
2012,9,27,��,�����s,3701,��񂲌v,42000,�@�X,002,8052,270,,
2012,9,27,��,�����s,3701,��񂲌v,42000,���@��,020,3630,337,,
2012,9,27,��,�����s,3701,����,42204,,,8407,287,147.2,129.3
2012,9,27,��,�����s,3701,����,42204,�@�X,002,6202,277,,
2012,9,27,��,�����s,3701,����,42204,���@��,020,2100,327,,
2012,9,27,��,�����s,3701,�ӂ�,42804,,,60,53,�|,�|
2012,9,27,��,�����s,3701,�ӂ�,42804,�@�X,002,60,53,,
2012,9,27,��,�����s,3701,���̑����,42999,,,3400,294,165.9,166.1
2012,9,27,��,�����s,3701,���{�Ȃ��v,43000,,,19349,323,388.5,92.8
2012,9,27,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,17135,320,,
2012,9,27,��,�����s,3701,�L��,43205,,,12065,341,513.4,90.7
2012,9,27,��,�����s,3701,�L��,43205,���@��,020,11845,340,,
2012,9,27,��,�����s,3701,��\���I,43302,,,5290,276,678.2,99.6
2012,9,27,��,�����s,3701,��\���I,43302,���@��,020,5290,276,,
2012,9,27,��,�����s,3701,�V��,43310,,,1049,299,85.2,99.7
2012,9,27,��,�����s,3701,�V��,43310,���@��,036,721,268,,
2012,9,27,��,�����s,3701,�V��,43310,���@��,037,272,350,,
2012,9,27,��,�����s,3701,���̑��Ȃ�,43401,,,945,391,152.4,92.0
2012,9,27,��,�����s,3701,�����v,43500,,,3259,296,112.4,94.0
2012,9,27,��,�����s,3701,�����v,43500,���@��,036,1800,281,,
2012,9,27,��,�����s,3701,�����v,43500,���@��,037,1331,316,,
2012,9,27,��,�����s,3701,�Â���,43700,,,1307,311,98.9,92.6
2012,9,27,��,�����s,3701,�Â���,43700,���@��,037,1307,311,,
2012,9,27,��,�����s,3701,�a����,43751,,,1952,286,123.8,96.3
2012,9,27,��,�����s,3701,�a����,43751,���@��,036,1800,281,,
2012,9,27,��,�����s,3701,����,44100,,,66,683,26.2,114.2
2012,9,27,��,�����s,3701,����,44100,���@��,037,66,683,,
2012,9,27,��,�����s,3701,������,44700,,,148,461,43.8,106.5
2012,9,27,��,�����s,3701,������,44700,���@��,020,148,461,,
2012,9,27,��,�����s,3701,�Ԃǂ��v,45000,,,4843,714,88.4,111.2
2012,9,27,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,3294,690,,
2012,9,27,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,1225,746,,
2012,9,27,��,�����s,3701,�f���E�F�A,45202,,,88,742,�|,�|
2012,9,27,��,�����s,3701,�f���E�F�A,45202,���@��,020,88,742,,
2012,9,27,��,�����s,3701,����,45206,,,952,708,80.5,97.7
2012,9,27,��,�����s,3701,����,45206,���@��,020,952,708,,
2012,9,27,��,�����s,3701,���̑��Ԃǂ�,45299,,,3803,715,88.5,115.5
2012,9,27,��,�����s,3701,����,45700,,,684,640,333.7,73.5
2012,9,27,��,�����s,3701,����,45700,���@�Q,038,450,862,,
2012,9,27,��,�����s,3701,����,45700,���@��,037,210,193,,
2012,9,27,��,�����s,3701,������,46100,,,70,2588,175.0,95.5
2012,9,27,��,�����s,3701,������,46100,���@��,036,70,2588,,
2012,9,27,��,�����s,3701,�������v,47000,,,1191,425,129.9,83.0
2012,9,27,��,�����s,3701,�������v,47000,�Á@��,022,506,546,,
2012,9,27,��,�����s,3701,�������v,47000,�F�@�{,043,502,283,,
2012,9,27,��,�����s,3701,����������,47200,,,1191,425,162.5,76.3
2012,9,27,��,�����s,3701,����������,47200,�Á@��,022,506,546,,
2012,9,27,��,�����s,3701,����������,47200,�F�@�{,043,502,283,,
2012,9,27,��,�����s,3701,������,48100,,,1800,253,75.6,89.7
2012,9,27,��,�����s,3701,������,48100,�a�̎R,030,1180,263,,
2012,9,27,��,�����s,3701,������,48100,���@��,031,620,234,,
2012,9,27,��,�����s,3701,���̍��Y�ʎ�,49500,,,1080,747,250.6,67.7
2012,9,27,��,�����s,3701,�A���ʎ��v,50000,,,10266,181,52.8,119.1
2012,9,27,��,�����s,3701,�o�i�i,50100,,,5391,127,58.4,105.8
2012,9,27,��,�����s,3701,�p�C�i�b�v��,50300,,,1020,189,143.7,95.9
2012,9,27,��,�����s,3701,������,50400,,,996,158,56.0,222.5
2012,9,27,��,�����s,3701,�O���v�t���c,50500,,,571,148,34.6,82.2
2012,9,27,��,�����s,3701,�I�����W,50600,,,985,171,22.5,115.5
2012,9,27,��,�����s,3701,�A���L�E�C,50800,,,599,540,113.2,103.1
2012,9,27,��,�����s,3701,�A��������,50850,,,380,155,158.3,92.3
2012,9,27,��,�����s,3701,���̗A���ʎ�,50900,,,324,601,34.5,176.8
