�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,�D�y�s,5101,�ʎ�����,40000,,,129078,293,110.2,102.1
2013,4,5,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,27908,198,,
2013,4,5,��,�D�y�s,5101,���Y�ʎ�����,40001,,,74907,351,102.9,100.6
2013,4,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,27908,198,,
2013,4,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,16733,118,,
2013,4,5,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,8099,1055,,
2013,4,5,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,7055,204,,
2013,4,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,3501,242,,
2013,4,5,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,2910,136,,
2013,4,5,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,1963,925,,
2013,4,5,��,�D�y�s,5101,�݂���,40100,,,184,493,14.2,246.5
2013,4,5,��,�D�y�s,5101,�݂���,40100,���@��,042,105,637,,
2013,4,5,��,�D�y�s,5101,�݂���,40100,���@��,036,79,302,,
2013,4,5,��,�D�y�s,5101,�ÂȂ݂���,41253,,,6520,104,74.8,78.2
2013,4,5,��,�D�y�s,5101,�ÂȂ݂���,41253,�a�̎R,030,3610,78,,
2013,4,5,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,2910,136,,
2013,4,5,��,�D�y�s,5101,�͂�����,41321,,,6190,67,825.3,56.8
2013,4,5,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,6190,67,,
2013,4,5,��,�D�y�s,5101,���̑��G����,41999,,,13175,196,59.5,118.8
2013,4,5,��,�D�y�s,5101,��񂲌v,42000,,,31064,192,154.1,98.5
2013,4,5,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,27806,195,,
2013,4,5,��,�D�y�s,5101,�W���i�S���h,42505,,,390,206,43.6,109.0
2013,4,5,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,390,206,,
2013,4,5,��,�D�y�s,5101,����,42515,,,2453,156,248.5,122.8
2013,4,5,��,�D�y�s,5101,����,42515,�@�X,002,1850,172,,
2013,4,5,��,�D�y�s,5101,����,42515,�k�C��,001,603,104,,
2013,4,5,��,�D�y�s,5101,�ӂ�,42804,,,27743,193,154.5,96.5
2013,4,5,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,25088,194,,
2013,4,5,��,�D�y�s,5101,���̑����,42999,,,478,302,153.2,215.7
2013,4,5,��,�D�y�s,5101,�т�,43900,,,69,1412,246.4,67.2
2013,4,5,��,�D�y�s,5101,�т�,43900,�F�@�{,043,39,910,,
2013,4,5,��,�D�y�s,5101,�т�,43900,���@��,042,30,2065,,
2013,4,5,��,�D�y�s,5101,������,46100,,,14881,1017,106.1,100.9
2013,4,5,��,�D�y�s,5101,������,46100,���@��,041,8099,1055,,
2013,4,5,��,�D�y�s,5101,������,46100,�{�@��,004,1963,925,,
2013,4,5,��,�D�y�s,5101,������,46100,���@��,007,1730,959,,
2013,4,5,��,�D�y�s,5101,�������v,47000,,,714,677,163.8,76.0
2013,4,5,��,�D�y�s,5101,�������v,47000,�F�@�{,043,621,596,,
2013,4,5,��,�D�y�s,5101,����������,47200,,,93,1230,74.4,76.7
2013,4,5,��,�D�y�s,5101,����������,47200,�{�@��,045,40,669,,
2013,4,5,��,�D�y�s,5101,����������,47200,�Á@��,022,37,1890,,
2013,4,5,��,�D�y�s,5101,�A���f�X,47213,,,605,582,484.0,90.8
2013,4,5,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,605,582,,
2013,4,5,��,�D�y�s,5101,���̑�������,47299,,,16,1050,8.6,180.7
2013,4,5,��,�D�y�s,5101,������,48100,,,56,671,11.7,268.4
2013,4,5,��,�D�y�s,5101,������,48100,�F�@�{,043,56,671,,
2013,4,5,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2032,333,42.5,96.5
2013,4,5,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2032,333,,
2013,4,5,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,22,5842,220.0,337.1
2013,4,5,��,�D�y�s,5101,�A���ʎ��v,50000,,,54172,213,122.3,115.1
2013,4,5,��,�D�y�s,5101,�o�i�i,50100,,,16785,175,121.9,98.9
2013,4,5,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1296,318,27.5,149.3
2013,4,5,��,�D�y�s,5101,������,50400,,,1970,200,207.2,99.0
2013,4,5,��,�D�y�s,5101,�O���v�t���c,50500,,,6358,152,166.2,98.1
2013,4,5,��,�D�y�s,5101,�I�����W,50600,,,7039,229,67.5,127.9
2013,4,5,��,�D�y�s,5101,�A��������,50850,,,1210,120,336.1,76.4
2013,4,5,��,�D�y�s,5101,���̗A���ʎ�,50900,,,19513,259,190.2,130.8
