�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���s,0401,��ؑ���,30000,,,467966,250,120.9,100.8
2012,2,10,��,���s,0401,��ؑ���,30000,��@��,008,91035,143,,
2012,2,10,��,���s,0401,��ؑ���,30000,��@�t,012,67757,134,,
2012,2,10,��,���s,0401,��ؑ���,30000,���@�m,023,61019,245,,
2012,2,10,��,���s,0401,��ؑ���,30000,�{�@��,004,48811,406,,
2012,2,10,��,���s,0401,��ؑ���,30000,�k�C��,001,38712,106,,
2012,2,10,��,���s,0401,��ؑ���,30000,�_�ސ�,014,18950,128,,
2012,2,10,��,���s,0401,��ؑ���,30000,���@��,037,17618,479,,
2012,2,10,��,���s,0401,��������,30100,,,37043,126,181.7,104.1
2012,2,10,��,���s,0401,��������,30100,�_�ސ�,014,18950,128,,
2012,2,10,��,���s,0401,��������,30100,��@�t,012,18030,121,,
2012,2,10,��,���s,0401,����,30200,,,1800,206,1058.8,132.9
2012,2,10,��,���s,0401,����,30200,��@�t,012,1523,219,,
2012,2,10,��,���s,0401,�ɂ񂶂�,30300,,,31820,103,88.4,91.2
2012,2,10,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,23390,105,,
2012,2,10,��,���s,0401,�ɂ񂶂�,30300,��@��,008,7210,98,,
2012,2,10,��,���s,0401,���ڂ�,30400,,,8137,219,87.3,78.5
2012,2,10,��,���s,0401,���ڂ�,30400,�@�X,002,5084,248,,
2012,2,10,��,���s,0401,���ڂ�,30400,��@��,008,540,285,,
2012,2,10,��,���s,0401,���ڂ�,30400,��@��,003,460,287,,
2012,2,10,��,���s,0401,�����̂�,30500,,,112,757,62.6,79.9
2012,2,10,��,���s,0401,��񂱂�,30600,,,2104,440,243.5,99.5
2012,2,10,��,���s,0401,��񂱂�,30600,��@��,008,2104,440,,
2012,2,10,��,���s,0401,�͂�����,31100,,,57880,79,136.7,103.9
2012,2,10,��,���s,0401,�͂�����,31100,��@��,008,49845,78,,
2012,2,10,��,���s,0401,���܂�,31500,,,1569,671,137.3,86.6
2012,2,10,��,���s,0401,���܂�,31500,�{�@��,004,1255,641,,
2012,2,10,��,���s,0401,���܂�,31500,�R�@�`,006,213,891,,
2012,2,10,��,���s,0401,���̑��̍ؗ�,31550,,,1880,600,101.1,98.8
2012,2,10,��,���s,0401,���񂰂񂳂�,31560,,,1842,508,173.8,104.1
2012,2,10,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1188,462,,
2012,2,10,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,531,578,,
2012,2,10,��,���s,0401,�L���x�c,31700,,,82118,173,174.7,96.1
2012,2,10,��,���s,0401,�L���x�c,31700,���@�m,023,56538,191,,
2012,2,10,��,���s,0401,�L���x�c,31700,��@�t,012,18950,135,,
2012,2,10,��,���s,0401,�ق���񂻂�,31800,,,4964,687,80.0,85.0
2012,2,10,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4166,702,,
2012,2,10,��,���s,0401,�˂�,31900,,,17006,324,113.1,97.0
2012,2,10,��,���s,0401,�˂�,31900,��@��,011,7279,322,,
2012,2,10,��,���s,0401,�˂�,31900,�{�@��,004,6701,328,,
2012,2,10,��,���s,0401,�ӂ�,32300,,,60,453,83.3,86.3
2012,2,10,��,���s,0401,�ӂ�,32300,���@�m,023,60,453,,
2012,2,10,��,���s,0401,����,32400,,,564,569,205.8,93.4
2012,2,10,��,���s,0401,����,32400,�H�@�c,005,548,563,,
2012,2,10,��,���s,0401,�݂�,32500,,,554,763,117.9,103.5
2012,2,10,��,���s,0401,�݂�,32500,�{�@��,004,198,1107,,
2012,2,10,��,���s,0401,�݂�,32500,��@��,008,179,521,,
2012,2,10,��,���s,0401,�݂�,32500,�V�@��,015,100,383,,
2012,2,10,��,���s,0401,����񂬂�,32600,,,1241,1008,129.3,107.9
2012,2,10,��,���s,0401,����񂬂�,32600,�{�@��,004,1145,1033,,
2012,2,10,��,���s,0401,�ɂ�,32800,,,2984,1171,130.1,100.8
2012,2,10,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1484,1232,,
2012,2,10,��,���s,0401,�ɂ�,32800,���@��,007,762,1124,,
2012,2,10,��,���s,0401,�ɂ�,32800,���@�m,039,516,1090,,
2012,2,10,��,���s,0401,�Z�����[,32900,,,4924,227,279.1,86.6
2012,2,10,��,���s,0401,�Z�����[,32900,���@��,037,1950,246,,
2012,2,10,��,���s,0401,�Z�����[,32900,���@�m,023,1870,262,,
2012,2,10,��,���s,0401,�Z�����[,32900,�{�@��,004,4,630,,
2012,2,10,��,���s,0401,�A�X�p���K�X,33100,,,1987,592,291.3,91.4
2012,2,10,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,76,1254,,
2012,2,10,��,���s,0401,�A�X�p���K�X,33100,��@��,003,32,1365,,
2012,2,10,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,28,1544,,
2012,2,10,��,���s,0401,�@�@�����A��,33101,,,1850,538,304.3,96.4
2012,2,10,��,���s,0401,�J���t�����[,33200,,,654,489,1090.0,85.9
2012,2,10,��,���s,0401,�J���t�����[,33200,���@�m,023,300,532,,
2012,2,10,��,���s,0401,�J���t�����[,33200,���@��,040,288,478,,
2012,2,10,��,���s,0401,�u���b�R���[,33300,,,7363,486,164.0,94.9
2012,2,10,��,���s,0401,�u���b�R���[,33300,���@��,037,2700,678,,
2012,2,10,��,���s,0401,�u���b�R���[,33300,��@��,011,456,630,,
2012,2,10,��,���s,0401,�u���b�R���[,33300,���@�m,023,360,459,,
2012,2,10,��,���s,0401,�@�@�����A��,33301,,,3320,301,212.8,95.0
2012,2,10,��,���s,0401,���^�X,33400,,,21384,452,151.8,89.7
2012,2,10,��,���s,0401,���^�X,33400,���@��,037,11980,428,,
2012,2,10,��,���s,0401,���^�X,33400,���@��,036,2216,219,,
2012,2,10,��,���s,0401,���^�X,33400,��@��,008,2061,454,,
2012,2,10,��,���s,0401,�p�Z��,33600,,,232,1366,93.2,105.8
2012,2,10,��,���s,0401,�p�Z��,33600,��@��,008,97,1513,,
2012,2,10,��,���s,0401,�p�Z��,33600,��@�t,012,65,836,,
2012,2,10,��,���s,0401,�p�Z��,33600,�{�@��,004,50,1400,,
2012,2,10,��,���s,0401,���イ��,34100,,,14053,397,102.1,98.5
2012,2,10,��,���s,0401,���イ��,34100,���@�m,039,7415,382,,
2012,2,10,��,���s,0401,���イ��,34100,�{�@��,045,3397,388,,
2012,2,10,��,���s,0401,���イ��,34100,�Q�@�n,010,1832,453,,
2012,2,10,��,���s,0401,���ڂ���,34200,,,13978,147,131.6,126.7
2012,2,10,��,���s,0401,���ڂ���,34200,�{�@��,045,30,858,,
2012,2,10,��,���s,0401,���ڂ���,34200,��@�t,012,28,829,,
2012,2,10,��,���s,0401,�@�@�����A��,34201,,,13920,144,155.2,120.0
2012,2,10,��,���s,0401,�Ȃ�,34300,,,4815,396,134.2,110.3
2012,2,10,��,���s,0401,�Ȃ�,34300,���@�m,039,3375,381,,
2012,2,10,��,���s,0401,�Ȃ�,34300,�F�@�{,043,720,369,,
2012,2,10,��,���s,0401,�g�}�g,34400,,,10799,363,129.3,95.0
2012,2,10,��,���s,0401,�g�}�g,34400,�ȁ@��,009,6151,354,,
2012,2,10,��,���s,0401,�g�}�g,34400,�F�@�{,043,2770,368,,
2012,2,10,��,���s,0401,�~�j�g�}�g,34450,,,4594,750,161.3,100.7
2012,2,10,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4087,735,,
2012,2,10,��,���s,0401,�s�[�}��,34500,,,3529,780,63.0,103.4
2012,2,10,��,���s,0401,�s�[�}��,34500,���@�m,039,948,724,,
2012,2,10,��,���s,0401,�s�[�}��,34500,��@��,008,850,870,,
2012,2,10,��,���s,0401,�s�[�}��,34500,�{�@��,045,637,826,,
2012,2,10,��,���s,0401,�����Ƃ�,34600,,,137,1983,120.2,99.2
2012,2,10,��,���s,0401,�����Ƃ�,34600,���@�m,039,135,1987,,
2012,2,10,��,���s,0401,���₢�񂰂�,35100,,,1300,1034,143.5,108.2
2012,2,10,��,���s,0401,���₢�񂰂�,35100,������,046,535,1377,,
2012,2,10,��,���s,0401,���₢�񂰂�,35100,���@��,047,182,1319,,
2012,2,10,��,���s,0401,���₢�񂰂�,35100,���@�m,023,3,1470,,
2012,2,10,��,���s,0401,���₦��ǂ�,35200,,,1001,1199,133.5,91.5
2012,2,10,��,���s,0401,���₦��ǂ�,35200,���@�m,023,170,1433,,
2012,2,10,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,164,1469,,
2012,2,10,��,���s,0401,���₦��ǂ�,35200,������,046,154,2097,,
2012,2,10,��,���s,0401,�@�@�����A��,35201,,,492,733,187.8,103.2
2012,2,10,��,���s,0401,������ǂ�,35300,,,25,2080,625.0,57.4
2012,2,10,��,���s,0401,������ǂ�,35300,������,046,25,2080,,
2012,2,10,��,���s,0401,����܂�,35400,,,40,1032,133.3,103.1
2012,2,10,��,���s,0401,����܂�,35400,������,046,40,1032,,
2012,2,10,��,���s,0401,���񂵂�,36100,,,25085,131,116.7,96.3
2012,2,10,��,���s,0401,���񂵂�,36100,��@��,008,20295,122,,
2012,2,10,��,���s,0401,�΂ꂢ����,36200,,,13450,107,53.5,107.0
2012,2,10,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,11520,102,,
2012,2,10,��,���s,0401,���Ƃ���,36300,,,3070,225,2579.8,64.7
2012,2,10,��,���s,0401,���Ƃ���,36300,�V�@��,015,2200,230,,
2012,2,10,��,���s,0401,���Ƃ���,36300,�{�@��,045,518,235,,
2012,2,10,��,���s,0401,��܂̂���,36500,,,8318,334,60.6,101.8
2012,2,10,��,���s,0401,��܂̂���,36500,�@�X,002,8310,334,,
2012,2,10,��,���s,0401,���܂˂�,36610,,,36042,99,70.9,119.3
2012,2,10,��,���s,0401,���܂˂�,36610,�k�C��,001,26802,99,,
2012,2,10,��,���s,0401,���܂˂�,36610,�Á@��,022,1150,279,,
2012,2,10,��,���s,0401,���܂˂�,36610,���@��,028,250,177,,
2012,2,10,��,���s,0401,�@�@�����A��,36620,,,7840,70,204.2,101.4
2012,2,10,��,���s,0401,�ɂ�ɂ�,36700,,,654,504,93.3,66.8
2012,2,10,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,220,916,,
2012,2,10,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,30,350,,
2012,2,10,��,���s,0401,�@�@�����A��,36701,,,404,291,155.4,102.1
2012,2,10,��,���s,0401,���傤��,37200,,,2060,565,211.1,106.8
2012,2,10,��,���s,0401,���傤��,37200,���@�m,039,1739,620,,
2012,2,10,��,���s,0401,�@�@�����A��,37201,,,321,262,131.0,101.9
2012,2,10,��,���s,0401,����������,38100,,,1717,768,111.3,95.9
2012,2,10,��,���s,0401,����������,38100,�{�@��,004,656,958,,
2012,2,10,��,���s,0401,����������,38100,��@��,003,538,660,,
2012,2,10,��,���s,0401,����������,38100,�H�@�c,005,219,991,,
2012,2,10,��,���s,0401,�@�@�����A��,38101,,,285,355,219.2,103.5
2012,2,10,��,���s,0401,�Ȃ߂�,38300,,,734,409,140.3,99.0
2012,2,10,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,618,411,,
2012,2,10,��,���s,0401,���̂�����,38400,,,13148,308,299.0,88.8
2012,2,10,��,���s,0401,���̂�����,38400,�{�@��,004,13057,308,,
2012,2,10,��,���s,0401,���߂�,38500,,,3027,534,107.5,100.2
2012,2,10,��,���s,0401,���߂�,38500,�{�@��,004,1266,682,,
2012,2,10,��,���s,0401,���߂�,38500,�R�@�`,006,1044,363,,
2012,2,10,��,���s,0401,���߂�,38500,�V�@��,015,698,523,,
2012,2,10,��,���s,0401,���̑��̖��,39000,,,16164,645,144.8,94.0
2012,2,10,��,���s,0401,�A����،v,39100,,,38098,201,174.2,78.2
2012,2,10,��,���s,0401,���̗A�����,39200,,,9666,253,161.0,49.2
