�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,6,��,���s�s,2601,�ʎ�����,40000,,,144060,399,113.0,97.8
2011,10,6,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,33235,298,,
2011,10,6,��,���s�s,2601,���Y�ʎ�����,40001,,,135267,405,117.6,93.1
2011,10,6,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,33235,298,,
2011,10,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,29792,438,,
2011,10,6,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,13280,266,,
2011,10,6,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,13184,256,,
2011,10,6,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,8010,583,,
2011,10,6,��,���s�s,2601,���Y�ʎ�����,40001,���@�R,033,6860,1019,,
2011,10,6,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,4300,230,,
2011,10,6,��,���s�s,2601,�݂���,40100,,,26306,255,254.9,94.4
2011,10,6,��,���s�s,2601,�݂���,40100,�a�̎R,030,12853,290,,
2011,10,6,��,���s�s,2601,�݂���,40100,���@��,040,10780,208,,
2011,10,6,��,���s�s,2601,���̑��G����,41999,,,2490,438,295.4,64.4
2011,10,6,��,���s�s,2601,��񂲌v,42000,,,18001,286,64.2,92.3
2011,10,6,��,���s�s,2601,��񂲌v,42000,�@�X,002,13240,265,,
2011,10,6,��,���s�s,2601,��񂲌v,42000,���@��,020,4761,345,,
2011,10,6,��,���s�s,2601,����,42204,,,11220,250,60.9,85.9
2011,10,6,��,���s�s,2601,����,42204,�@�X,002,11220,250,,
2011,10,6,��,���s�s,2601,�ӂ�,42804,,,450,402,72.6,90.3
2011,10,6,��,���s�s,2601,�ӂ�,42804,�@�X,002,450,402,,
2011,10,6,��,���s�s,2601,���̑����,42999,,,6331,341,70.4,100.6
2011,10,6,��,���s�s,2601,���{�Ȃ��v,43000,,,25930,280,114.2,95.2
2011,10,6,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,17300,307,,
2011,10,6,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,4300,230,,
2011,10,6,��,���s�s,2601,�L��,43205,,,9350,249,110.8,100.0
2011,10,6,��,���s�s,2601,�L��,43205,���@��,020,7200,261,,
2011,10,6,��,���s�s,2601,�L��,43205,���@��,007,2150,208,,
2011,10,6,��,���s�s,2601,��\���I,43302,,,4150,229,89.0,75.1
2011,10,6,��,���s�s,2601,��\���I,43302,���@��,020,2910,246,,
2011,10,6,��,���s�s,2601,��\���I,43302,���@�s,026,1240,190,,
2011,10,6,��,���s�s,2601,�V��,43310,,,5240,240,186.8,99.2
2011,10,6,��,���s�s,2601,�V��,43310,�x�@�R,016,4300,230,,
2011,10,6,��,���s�s,2601,���̑��Ȃ�,43401,,,7190,379,105.9,103.8
2011,10,6,��,���s�s,2601,���m�Ȃ�,43499,,,1245,345,62.6,110.2
2011,10,6,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,750,404,,
2011,10,6,��,���s�s,2601,���m�Ȃ�,43499,��@��,003,495,256,,
2011,10,6,��,���s�s,2601,�����v,43500,,,23781,300,171.7,98.7
2011,10,6,��,���s�s,2601,�����v,43500,�a�̎R,030,20194,301,,
2011,10,6,��,���s�s,2601,�Â���,43700,,,2889,319,160.6,102.6
2011,10,6,��,���s�s,2601,�Â���,43700,���@��,040,1568,331,,
2011,10,6,��,���s�s,2601,�Â���,43700,�ށ@��,029,683,214,,
2011,10,6,��,���s�s,2601,�Â���,43700,���@�Q,038,456,411,,
2011,10,6,��,���s�s,2601,�a����,43751,,,20892,297,173.4,98.0
2011,10,6,��,���s�s,2601,�a����,43751,�a�̎R,030,20194,301,,
2011,10,6,��,���s�s,2601,������,44700,,,416,658,88.9,93.6
2011,10,6,��,���s�s,2601,������,44700,�k�C��,001,268,570,,
2011,10,6,��,���s�s,2601,������,44700,�R�@�`,006,108,875,,
2011,10,6,��,���s�s,2601,�Ԃǂ��v,45000,,,16843,898,136.7,100.7
2011,10,6,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,6860,1019,,
2011,10,6,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,6634,825,,
2011,10,6,��,���s�s,2601,����,45206,,,6941,789,130.4,101.8
2011,10,6,��,���s�s,2601,����,45206,���@��,020,5805,782,,
2011,10,6,��,���s�s,2601,���̑��Ԃǂ�,45299,,,9902,975,141.5,99.4
2011,10,6,��,���s�s,2601,����,45700,,,8461,714,56.0,103.8
2011,10,6,��,���s�s,2601,����,45700,���@�s,026,4204,663,,
2011,10,6,��,���s�s,2601,����,45700,���@�Q,038,3198,769,,
2011,10,6,��,���s�s,2601,������,46100,,,69,2696,1725.0,61.1
2011,10,6,��,���s�s,2601,������,46100,���@��,020,65,2703,,
2011,10,6,��,���s�s,2601,�������v,47000,,,5571,423,90.7,97.7
2011,10,6,��,���s�s,2601,�������v,47000,�k�C��,001,2864,307,,
2011,10,6,��,���s�s,2601,�������v,47000,�Á@��,022,777,955,,
2011,10,6,��,���s�s,2601,�������v,47000,��@��,008,720,390,,
2011,10,6,��,���s�s,2601,����������,47200,,,2353,581,88.0,103.6
2011,10,6,��,���s�s,2601,����������,47200,�Á@��,022,777,955,,
2011,10,6,��,���s�s,2601,����������,47200,��@��,008,720,390,,
2011,10,6,��,���s�s,2601,����������,47200,�΁@��,017,640,385,,
2011,10,6,��,���s�s,2601,�A���f�X,47213,,,354,311,�|,�|
2011,10,6,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,354,311,,
2011,10,6,��,���s�s,2601,���̑�������,47299,,,2864,307,82.5,91.9
2011,10,6,��,���s�s,2601,������,48100,,,2458,187,336.7,74.8
2011,10,6,��,���s�s,2601,������,48100,���@��,042,1458,161,,
2011,10,6,��,���s�s,2601,������,48100,���@��,031,1000,226,,
2011,10,6,��,���s�s,2601,�L�E�C�t���c,49300,,,444,706,�|,�|
2011,10,6,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,444,706,,
2011,10,6,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3253,716,131.2,94.6
2011,10,6,��,���s�s,2601,�A���ʎ��v,50000,,,8793,297,70.1,185.6
2011,10,6,��,���s�s,2601,�p�C�i�b�v��,50300,,,3960,177,223.7,103.5
2011,10,6,��,���s�s,2601,������,50400,,,2198,148,139.0,85.5
2011,10,6,��,���s�s,2601,�I�����W,50600,,,998,167,�|,�|
2011,10,6,��,���s�s,2601,�A��������,50850,,,140,150,�|,�|
2011,10,6,��,���s�s,2601,���̗A���ʎ�,50900,,,1497,937,�|,�|
