�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,23,��,�����s,4002,�ʎ�����,40000,,,208145,372,84.5,106.0
2016,6,23,��,�����s,4002,���Y�ʎ�����,40001,,,125194,390,94.2,90.3
2016,6,23,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,24413,162,,
2016,6,23,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,22330,194,,
2016,6,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,20861,175,,
2016,6,23,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,12420,463,,
2016,6,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,11461,181,,
2016,6,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,9803,998,,
2016,6,23,��,�����s,4002,���Y�ʎ�����,40001,�΁@��,017,4096,195,,
2016,6,23,��,�����s,4002,�݂���,40100,,,2827,1029,53.5,105.1
2016,6,23,��,�����s,4002,�݂���,40100,���@��,041,2228,995,,
2016,6,23,��,�����s,4002,�݂���,40100,���@��,040,459,1178,,
2016,6,23,��,�����s,4002,���̑��G����,41999,,,270,1106,172.0,86.8
2016,6,23,��,�����s,4002,��񂲌v,42000,,,13440,451,38.8,101.1
2016,6,23,��,�����s,4002,��񂲌v,42000,�@�X,002,12420,463,,
2016,6,23,��,�����s,4002,�W���i�S���h,42505,,,4920,419,73.5,94.8
2016,6,23,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4750,417,,
2016,6,23,��,�����s,4002,����,42515,,,30,533,1.9,97.4
2016,6,23,��,�����s,4002,����,42515,�@�X,002,30,533,,
2016,6,23,��,�����s,4002,�ӂ�,42804,,,6580,500,29.9,108.2
2016,6,23,��,�����s,4002,�ӂ�,42804,�@�X,002,5810,528,,
2016,6,23,��,�����s,4002,���̑����,42999,,,1910,367,44.3,111.6
2016,6,23,��,�����s,4002,�т�,43900,,,39,1194,139.3,85.8
2016,6,23,��,�����s,4002,�т�,43900,���@��,040,39,1194,,
2016,6,23,��,�����s,4002,����,44100,,,8255,638,107.3,91.3
2016,6,23,��,�����s,4002,����,44100,���@��,040,4254,669,,
2016,6,23,��,�����s,4002,����,44100,���@��,037,2276,530,,
2016,6,23,��,�����s,4002,����,44100,�a�̎R,030,760,657,,
2016,6,23,��,�����s,4002,������,44700,,,2783,591,97.9,87.8
2016,6,23,��,�����s,4002,������,44700,���@��,040,1143,526,,
2016,6,23,��,�����s,4002,������,44700,��@��,044,624,722,,
2016,6,23,��,�����s,4002,������,44700,�R�@��,019,385,735,,
2016,6,23,��,�����s,4002,������,44700,���@��,041,289,631,,
2016,6,23,��,�����s,4002,�����Ƃ�,44800,,,3042,1449,113.0,91.2
2016,6,23,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,3012,1458,,
2016,6,23,��,�����s,4002,����,44950,,,1870,413,51.1,100.7
2016,6,23,��,�����s,4002,����,44950,���@��,041,1200,422,,
2016,6,23,��,�����s,4002,����,44950,��@��,044,660,395,,
2016,6,23,��,�����s,4002,�Ԃǂ��v,45000,,,6734,1487,92.4,112.7
2016,6,23,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,3728,1460,,
2016,6,23,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,2743,1076,,
2016,6,23,��,�����s,4002,�f���E�F�A,45202,,,3573,1094,83.9,96.1
2016,6,23,��,�����s,4002,�f���E�F�A,45202,���@��,032,2743,1076,,
2016,6,23,��,�����s,4002,�f���E�F�A,45202,���@��,040,830,1154,,
2016,6,23,��,�����s,4002,����,45206,,,2344,1544,95.4,102.7
2016,6,23,��,�����s,4002,����,45206,���@��,040,2344,1544,,
2016,6,23,��,�����s,4002,���̑��Ԃǂ�,45299,,,817,3040,143.6,162.0
2016,6,23,��,�����s,4002,������,46100,,,304,797,159.2,110.5
2016,6,23,��,�����s,4002,������,46100,���@��,042,237,739,,
2016,6,23,��,�����s,4002,������,46100,���@��,040,49,711,,
2016,6,23,��,�����s,4002,�������v,47000,,,8882,417,80.4,115.8
2016,6,23,��,�����s,4002,�������v,47000,�F�@�{,043,4458,313,,
2016,6,23,��,�����s,4002,�������v,47000,���@�m,023,1580,383,,
2016,6,23,��,�����s,4002,�������v,47000,��@��,008,1005,383,,
2016,6,23,��,�����s,4002,�������v,47000,���@��,042,720,385,,
2016,6,23,��,�����s,4002,����������,47200,,,1013,778,42.1,153.8
2016,6,23,��,�����s,4002,����������,47200,�Á@��,022,564,955,,
2016,6,23,��,�����s,4002,����������,47200,�F�@�{,043,248,568,,
2016,6,23,��,�����s,4002,�A���f�X,47213,,,525,241,�|,�|
2016,6,23,��,�����s,4002,�A���f�X,47213,�F�@�{,043,435,224,,
2016,6,23,��,�����s,4002,���̑�������,47299,,,7344,379,84.9,118.4
2016,6,23,��,�����s,4002,������,48100,,,75722,150,137.9,113.6
2016,6,23,��,�����s,4002,������,48100,���@��,031,20861,175,,
2016,6,23,��,�����s,4002,������,48100,��@��,044,20502,144,,
2016,6,23,��,�����s,4002,������,48100,�F�@�{,043,19759,119,,
2016,6,23,��,�����s,4002,���̍��Y�ʎ�,49500,,,1027,2057,96.1,97.0
2016,6,23,��,�����s,4002,�A���ʎ��v,50000,,,82951,344,73.1,133.3
2016,6,23,��,�����s,4002,�o�i�i,50100,,,22128,199,34.8,110.6
2016,6,23,��,�����s,4002,�p�C�i�b�v��,50300,,,9935,214,84.5,103.9
2016,6,23,��,�����s,4002,������,50400,,,11167,348,137.3,101.5
2016,6,23,��,�����s,4002,�O���v�t���c,50500,,,3072,217,110.3,113.6
2016,6,23,��,�����s,4002,�I�����W,50600,,,10520,264,121.3,101.5
2016,6,23,��,�����s,4002,�A�������Ƃ�,50700,,,488,1254,216.9,92.5
2016,6,23,��,�����s,4002,�A���L�E�C,50800,,,17538,503,191.4,98.4
2016,6,23,��,�����s,4002,�A��������,50850,,,2745,133,102.8,133.0
2016,6,23,��,�����s,4002,���̗A���ʎ�,50900,,,5359,911,81.8,131.3
