�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,5,��,�����s,4002,�ʎ�����,40000,,,191461,349,83.9,107.4
2016,9,5,��,�����s,4002,���Y�ʎ�����,40001,,,98790,444,72.8,117.8
2016,9,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,36672,474,,
2016,9,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,15977,328,,
2016,9,5,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,13465,368,,
2016,9,5,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,9828,379,,
2016,9,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,007,8085,437,,
2016,9,5,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,6509,577,,
2016,9,5,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,2795,337,,
2016,9,5,��,�����s,4002,�݂���,40100,,,6830,525,107.7,84.7
2016,9,5,��,�����s,4002,�݂���,40100,���@��,041,4845,618,,
2016,9,5,��,�����s,4002,�݂���,40100,��@��,044,1225,399,,
2016,9,5,��,�����s,4002,���̑��G����,41999,,,1960,261,137.7,89.4
2016,9,5,��,�����s,4002,��񂲌v,42000,,,19305,300,63.7,92.0
2016,9,5,��,�����s,4002,��񂲌v,42000,���@��,020,11625,285,,
2016,9,5,��,�����s,4002,��񂲌v,42000,�@�X,002,7680,322,,
2016,9,5,��,�����s,4002,����,42204,,,14350,292,50.7,92.7
2016,9,5,��,�����s,4002,����,42204,���@��,020,11580,286,,
2016,9,5,��,�����s,4002,�W���i�S���h,42505,,,290,659,38.2,100.0
2016,9,5,��,�����s,4002,�W���i�S���h,42505,�@�X,002,290,659,,
2016,9,5,��,�����s,4002,���̑����,42999,,,4665,300,379.3,81.3
2016,9,5,��,�����s,4002,���{�Ȃ��v,43000,,,27563,292,61.9,102.8
2016,9,5,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,21043,287,,
2016,9,5,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,3265,278,,
2016,9,5,��,�����s,4002,�K��,43203,,,300,529,�|,�|
2016,9,5,��,�����s,4002,�K��,43203,���@��,040,300,529,,
2016,9,5,��,�����s,4002,�L��,43205,,,23480,277,60.3,100.7
2016,9,5,��,�����s,4002,�L��,43205,���@��,040,19228,278,,
2016,9,5,��,�����s,4002,��\���I,43302,,,965,342,31.3,93.4
2016,9,5,��,�����s,4002,��\���I,43302,���@��,040,535,328,,
2016,9,5,��,�����s,4002,��\���I,43302,���@��,031,430,360,,
2016,9,5,��,�����s,4002,�V��,43310,,,193,564,�|,�|
2016,9,5,��,�����s,4002,�V��,43310,�F�@�{,043,193,564,,
2016,9,5,��,�����s,4002,���̑��Ȃ�,43401,,,2625,364,105.0,112.7
2016,9,5,��,�����s,4002,�����v,43500,,,417,766,97.7,267.8
2016,9,5,��,�����s,4002,�����v,43500,�ށ@��,029,392,801,,
2016,9,5,��,�����s,4002,�Â���,43700,,,25,220,8.1,158.3
2016,9,5,��,�����s,4002,�Â���,43700,���@��,040,25,220,,
2016,9,5,��,�����s,4002,�a����,43751,,,392,801,326.7,121.0
2016,9,5,��,�����s,4002,�a����,43751,�ށ@��,029,392,801,,
2016,9,5,��,�����s,4002,����,44100,,,10575,465,88.2,104.7
2016,9,5,��,�����s,4002,����,44100,���@��,007,8085,437,,
2016,9,5,��,�����s,4002,����,44100,�@�X,002,2148,584,,
2016,9,5,��,�����s,4002,������,44700,,,1438,544,126.6,99.3
2016,9,5,��,�����s,4002,������,44700,���@��,020,1402,555,,
2016,9,5,��,�����s,4002,�Ԃǂ��v,45000,,,16926,812,106.7,109.4
2016,9,5,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,11751,731,,
2016,9,5,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,3125,701,,
2016,9,5,��,�����s,4002,�f���E�F�A,45202,,,162,836,30.6,103.7
2016,9,5,��,�����s,4002,�f���E�F�A,45202,���@��,020,162,836,,
2016,9,5,��,�����s,4002,����,45206,,,11790,677,126.2,104.6
2016,9,5,��,�����s,4002,����,45206,���@��,040,9741,678,,
2016,9,5,��,�����s,4002,���̑��Ԃǂ�,45299,,,4974,1131,82.9,128.1
2016,9,5,��,�����s,4002,����,45700,,,1785,725,148.5,90.9
2016,9,5,��,�����s,4002,����,45700,��@��,044,1209,771,,
2016,9,5,��,�����s,4002,����,45700,�F�@�{,043,576,629,,
2016,9,5,��,�����s,4002,�������v,47000,,,3075,508,66.7,121.2
2016,9,5,��,�����s,4002,�������v,47000,�k�C��,001,1544,421,,
2016,9,5,��,�����s,4002,�������v,47000,�Á@��,022,834,760,,
2016,9,5,��,�����s,4002,�������v,47000,���@��,042,641,415,,
2016,9,5,��,�����s,4002,����������,47200,,,1531,595,56.1,137.4
2016,9,5,��,�����s,4002,����������,47200,�Á@��,022,834,760,,
2016,9,5,��,�����s,4002,����������,47200,���@��,042,641,415,,
2016,9,5,��,�����s,4002,���̑�������,47299,,,1544,421,82.1,105.5
2016,9,5,��,�����s,4002,������,48100,,,4984,92,33.8,104.5
2016,9,5,��,�����s,4002,������,48100,��@��,044,3204,69,,
2016,9,5,��,�����s,4002,������,48100,���@��,020,1760,130,,
2016,9,5,��,�����s,4002,���̍��Y�ʎ�,49500,,,3933,715,147.9,89.3
2016,9,5,��,�����s,4002,�A���ʎ��v,50000,,,92670,248,100.1,99.6
2016,9,5,��,�����s,4002,�o�i�i,50100,,,43156,176,75.4,103.5
2016,9,5,��,�����s,4002,�p�C�i�b�v��,50300,,,8979,208,149.8,97.7
2016,9,5,��,�����s,4002,������,50400,,,8175,312,178.8,89.1
2016,9,5,��,�����s,4002,�O���v�t���c,50500,,,5632,207,137.5,102.0
2016,9,5,��,�����s,4002,�I�����W,50600,,,8903,225,168.3,138.9
2016,9,5,��,�����s,4002,�A���L�E�C,50800,,,8888,490,110.7,100.0
2016,9,5,��,�����s,4002,�A��������,50850,,,3315,132,245.6,86.8
2016,9,5,��,�����s,4002,���̗A���ʎ�,50900,,,5623,532,94.3,68.7
