�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,�����s,3701,�ʎ�����,40000,,,51534,269,119.7,96.1
2013,3,4,��,�����s,3701,�ʎ�����,40000,���@��,037,15987,280,,
2013,3,4,��,�����s,3701,���Y�ʎ�����,40001,,,38559,304,107.1,102.4
2013,3,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,15987,280,,
2013,3,4,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9800,281,,
2013,3,4,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5502,317,,
2013,3,4,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,4947,201,,
2013,3,4,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,676,949,,
2013,3,4,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,669,407,,
2013,3,4,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,503,353,,
2013,3,4,��,�����s,3701,�݂���,40100,,,10187,131,150.4,108.3
2013,3,4,��,�����s,3701,�݂���,40100,���@��,037,9512,130,,
2013,3,4,��,�����s,3701,�l�[�u��,41201,,,1396,89,62.2,58.9
2013,3,4,��,�����s,3701,�l�[�u��,41201,���@��,037,1336,84,,
2013,3,4,��,�����s,3701,���悩��,41301,,,4034,173,114.3,122.7
2013,3,4,��,�����s,3701,���悩��,41301,���@�Q,038,3944,177,,
2013,3,4,��,�����s,3701,�͂�����,41321,,,1070,116,164.6,73.0
2013,3,4,��,�����s,3701,�͂�����,41321,���@��,037,1070,116,,
2013,3,4,��,�����s,3701,���̑��G����,41999,,,6000,186,45.9,98.9
2013,3,4,��,�����s,3701,��񂲌v,42000,,,9800,281,212.5,121.1
2013,3,4,��,�����s,3701,��񂲌v,42000,�@�X,002,9800,281,,
2013,3,4,��,�����s,3701,�W���i�S���h,42505,,,1070,254,100.0,108.5
2013,3,4,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1070,254,,
2013,3,4,��,�����s,3701,����,42515,,,1920,181,406.8,101.7
2013,3,4,��,�����s,3701,����,42515,�@�X,002,1920,181,,
2013,3,4,��,�����s,3701,�ӂ�,42804,,,6780,313,225.7,132.6
2013,3,4,��,�����s,3701,�ӂ�,42804,�@�X,002,6780,313,,
2013,3,4,��,�����s,3701,���̑����,42999,,,30,389,46.2,92.6
2013,3,4,��,�����s,3701,������,46100,,,2805,1123,86.8,94.0
2013,3,4,��,�����s,3701,������,46100,���@��,037,2213,1148,,
2013,3,4,��,�����s,3701,������,46100,�F�@�{,043,591,1030,,
2013,3,4,��,�����s,3701,�������v,47000,,,1087,1428,163.2,110.4
2013,3,4,��,�����s,3701,�������v,47000,���@�m,039,652,1441,,
2013,3,4,��,�����s,3701,�������v,47000,�Á@��,022,395,1492,,
2013,3,4,��,�����s,3701,����������,47200,,,1047,1461,179.3,102.7
2013,3,4,��,�����s,3701,����������,47200,���@�m,039,652,1441,,
2013,3,4,��,�����s,3701,����������,47200,�Á@��,022,395,1492,,
2013,3,4,��,�����s,3701,�A���f�X,47213,,,40,588,80.0,172.9
2013,3,4,��,�����s,3701,�A���f�X,47213,�F�@�{,043,40,588,,
2013,3,4,��,�����s,3701,������,48100,,,245,579,612.5,80.2
2013,3,4,��,�����s,3701,������,48100,���@�m,039,200,662,,
2013,3,4,��,�����s,3701,�L�E�C�t���c,49300,,,1266,352,138.8,59.8
2013,3,4,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,448,252,,
2013,3,4,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,443,376,,
2013,3,4,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,375,445,,
2013,3,4,��,�����s,3701,���̍��Y�ʎ�,49500,,,669,407,249.6,108.2
2013,3,4,��,�����s,3701,�A���ʎ��v,50000,,,12975,166,184.3,84.3
2013,3,4,��,�����s,3701,�o�i�i,50100,,,9569,149,540.9,98.0
2013,3,4,��,�����s,3701,�p�C�i�b�v��,50300,,,560,167,43.5,110.6
2013,3,4,��,�����s,3701,������,50400,,,517,227,101.0,86.3
2013,3,4,��,�����s,3701,�O���v�t���c,50500,,,299,203,19.7,117.3
2013,3,4,��,�����s,3701,�I�����W,50600,,,1666,199,177.2,81.9
2013,3,4,��,�����s,3701,�A��������,50850,,,176,243,44.0,296.3
2013,3,4,��,�����s,3701,���̗A���ʎ�,50900,,,188,425,30.6,98.8
