�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,�����s,4002,�ʎ�����,40000,,,263339,268,80.5,102.7
2015,10,19,��,�����s,4002,���Y�ʎ�����,40001,,,192675,282,91.8,95.6
2015,10,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,60391,236,,
2015,10,19,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,38858,276,,
2015,10,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,36719,309,,
2015,10,19,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11259,169,,
2015,10,19,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,8973,208,,
2015,10,19,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8643,195,,
2015,10,19,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,7613,332,,
2015,10,19,��,�����s,4002,�݂���,40100,,,41534,167,53.9,83.9
2015,10,19,��,�����s,4002,�݂���,40100,���@��,040,23168,198,,
2015,10,19,��,�����s,4002,�݂���,40100,���@��,041,10615,159,,
2015,10,19,��,�����s,4002,���̑��G����,41999,,,772,546,45.4,249.3
2015,10,19,��,�����s,4002,��񂲌v,42000,,,80455,276,165.3,98.9
2015,10,19,��,�����s,4002,��񂲌v,42000,�@�X,002,37833,275,,
2015,10,19,��,�����s,4002,��񂲌v,42000,���@��,020,34570,290,,
2015,10,19,��,�����s,4002,�W���i�S���h,42505,,,4150,288,120.3,99.3
2015,10,19,��,�����s,4002,�W���i�S���h,42505,��@��,003,3180,304,,
2015,10,19,��,�����s,4002,�W���i�S���h,42505,�@�X,002,600,262,,
2015,10,19,��,�����s,4002,�ӂ�,42804,,,4240,263,432.7,108.7
2015,10,19,��,�����s,4002,�ӂ�,42804,�@�X,002,4040,267,,
2015,10,19,��,�����s,4002,���̑����,42999,,,72065,276,170.8,97.9
2015,10,19,��,�����s,4002,���{�Ȃ��v,43000,,,11440,299,56.4,90.3
2015,10,19,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,6395,310,,
2015,10,19,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,1890,272,,
2015,10,19,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,1135,246,,
2015,10,19,��,�����s,4002,�L��,43205,,,470,324,�|,�|
2015,10,19,��,�����s,4002,�L��,43205,�@�X,002,470,324,,
2015,10,19,��,�����s,4002,�V��,43310,,,8225,304,66.0,93.8
2015,10,19,��,�����s,4002,�V��,43310,��@��,044,6395,310,,
2015,10,19,��,�����s,4002,�V��,43310,���@��,007,1140,256,,
2015,10,19,��,�����s,4002,���̑��Ȃ�,43401,,,2745,281,35.1,81.9
2015,10,19,��,�����s,4002,���m�Ȃ�,43499,,,1330,317,70.6,143.4
2015,10,19,��,�����s,4002,���m�Ȃ�,43499,���@��,020,775,340,,
2015,10,19,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,555,285,,
2015,10,19,��,�����s,4002,�����v,43500,,,43240,232,111.3,93.5
2015,10,19,��,�����s,4002,�����v,43500,���@��,040,34267,238,,
2015,10,19,��,�����s,4002,�����v,43500,�a�̎R,030,8973,208,,
2015,10,19,��,�����s,4002,�Â���,43700,,,34147,238,141.7,88.1
2015,10,19,��,�����s,4002,�Â���,43700,���@��,040,34147,238,,
2015,10,19,��,�����s,4002,�a����,43751,,,9093,207,61.6,97.2
2015,10,19,��,�����s,4002,�a����,43751,�a�̎R,030,8973,208,,
2015,10,19,��,�����s,4002,�Ԃǂ��v,45000,,,7030,884,73.8,104.1
2015,10,19,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,4978,932,,
2015,10,19,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,1314,794,,
2015,10,19,��,�����s,4002,����,45206,,,1323,742,50.2,97.5
2015,10,19,��,�����s,4002,����,45206,���@��,020,1167,755,,
2015,10,19,��,�����s,4002,���̑��Ԃǂ�,45299,,,5707,916,82.7,103.7
2015,10,19,��,�����s,4002,����,45700,,,100,2091,26.0,117.2
2015,10,19,��,�����s,4002,����,45700,���@�Q,038,50,2164,,
2015,10,19,��,�����s,4002,����,45700,�F�@�{,043,21,2196,,
2015,10,19,��,�����s,4002,����,45700,�R�@��,035,20,1836,,
2015,10,19,��,�����s,4002,�������v,47000,,,3590,619,152.1,97.9
2015,10,19,��,�����s,4002,�������v,47000,�k�C��,001,1616,508,,
2015,10,19,��,�����s,4002,�������v,47000,�F�@�{,043,920,573,,
2015,10,19,��,�����s,4002,�������v,47000,���@��,042,592,452,,
2015,10,19,��,�����s,4002,����������,47200,,,1542,757,99.9,105.9
2015,10,19,��,�����s,4002,����������,47200,���@��,042,592,452,,
2015,10,19,��,�����s,4002,����������,47200,�F�@�{,043,488,600,,
2015,10,19,��,�����s,4002,����������,47200,�Á@��,022,462,1314,,
2015,10,19,��,�����s,4002,���̑�������,47299,,,2048,515,251.0,108.2
2015,10,19,��,�����s,4002,������,48100,,,885,207,153.6,114.4
2015,10,19,��,�����s,4002,������,48100,�F�@�{,043,870,208,,
2015,10,19,��,�����s,4002,���̍��Y�ʎ�,49500,,,2299,867,66.5,164.2
2015,10,19,��,�����s,4002,�A���ʎ��v,50000,,,70664,229,60.2,115.1
2015,10,19,��,�����s,4002,�o�i�i,50100,,,39833,172,47.1,127.4
2015,10,19,��,�����s,4002,�p�C�i�b�v��,50300,,,5893,209,61.7,139.3
2015,10,19,��,�����s,4002,������,50400,,,3524,302,131.0,94.4
2015,10,19,��,�����s,4002,�O���v�t���c,50500,,,5649,137,149.4,89.0
2015,10,19,��,�����s,4002,�I�����W,50600,,,1953,262,84.9,100.0
2015,10,19,��,�����s,4002,�A���L�E�C,50800,,,4777,463,100.6,97.7
2015,10,19,��,�����s,4002,�A��������,50850,,,2015,159,85.2,101.3
2015,10,19,��,�����s,4002,���̗A���ʎ�,50900,,,7020,462,95.1,58.1
