�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,17,��,�����s,4002,��ؑ���,30000,,,820972,174,108.9,96.1
2012,1,17,��,�����s,4002,��ؑ���,30000,���@��,040,243649,203,,
2012,1,17,��,�����s,4002,��ؑ���,30000,�k�C��,001,135850,96,,
2012,1,17,��,�����s,4002,��ؑ���,30000,�F�@�{,043,97738,119,,
2012,1,17,��,�����s,4002,��ؑ���,30000,���@��,042,75331,194,,
2012,1,17,��,�����s,4002,��ؑ���,30000,������,046,64630,136,,
2012,1,17,��,�����s,4002,��ؑ���,30000,��@��,044,51795,216,,
2012,1,17,��,�����s,4002,��ؑ���,30000,���@��,041,45354,190,,
2012,1,17,��,�����s,4002,��������,30100,,,77026,47,113.7,106.8
2012,1,17,��,�����s,4002,��������,30100,���@��,040,64609,48,,
2012,1,17,��,�����s,4002,����,30200,,,6740,110,93.8,100.9
2012,1,17,��,�����s,4002,����,30200,���@��,040,6712,110,,
2012,1,17,��,�����s,4002,�ɂ񂶂�,30300,,,45361,100,102.5,102.0
2012,1,17,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,24000,108,,
2012,1,17,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10690,86,,
2012,1,17,��,�����s,4002,�ɂ񂶂�,30300,������,046,4600,123,,
2012,1,17,��,�����s,4002,���ڂ�,30400,,,13968,237,298.1,85.3
2012,1,17,��,�����s,4002,���ڂ�,30400,�@�X,002,4835,282,,
2012,1,17,��,�����s,4002,���ڂ�,30400,��@��,008,4790,227,,
2012,1,17,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1069,482,,
2012,1,17,��,�����s,4002,�����̂�,30500,,,224,684,133.3,111.6
2012,1,17,��,�����s,4002,�����̂�,30500,������,046,14,1575,,
2012,1,17,��,�����s,4002,�����̂�,30500,���@��,040,10,832,,
2012,1,17,��,�����s,4002,��񂱂�,30600,,,6685,343,136.8,95.8
2012,1,17,��,�����s,4002,��񂱂�,30600,���@��,041,6616,344,,
2012,1,17,��,�����s,4002,�͂�����,31100,,,154240,49,109.9,100.0
2012,1,17,��,�����s,4002,�͂�����,31100,�F�@�{,043,59145,46,,
2012,1,17,��,�����s,4002,�͂�����,31100,���@��,040,33645,53,,
2012,1,17,��,�����s,4002,�͂�����,31100,������,046,33510,45,,
2012,1,17,��,�����s,4002,���܂�,31500,,,2944,552,118.6,100.9
2012,1,17,��,�����s,4002,���܂�,31500,���@��,040,2789,546,,
2012,1,17,��,�����s,4002,���̑��̍ؗ�,31550,,,3107,486,97.5,119.4
2012,1,17,��,�����s,4002,���񂰂񂳂�,31560,,,1540,469,93.6,112.2
2012,1,17,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,616,422,,
2012,1,17,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,334,429,,
2012,1,17,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,316,564,,
2012,1,17,��,�����s,4002,�L���x�c,31700,,,76916,102,89.6,107.4
2012,1,17,��,�����s,4002,�L���x�c,31700,���@��,040,42570,98,,
2012,1,17,��,�����s,4002,�L���x�c,31700,���@��,041,19170,100,,
2012,1,17,��,�����s,4002,�ق���񂻂�,31800,,,7590,380,162.1,77.2
2012,1,17,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6574,351,,
2012,1,17,��,�����s,4002,�˂�,31900,,,22923,380,110.8,95.5
2012,1,17,��,�����s,4002,�˂�,31900,��@��,044,15102,318,,
2012,1,17,��,�����s,4002,�˂�,31900,���@��,040,4749,603,,
2012,1,17,��,�����s,4002,�ӂ�,32300,,,776,288,99.2,102.5
2012,1,17,��,�����s,4002,�ӂ�,32300,���@��,040,700,229,,
2012,1,17,��,�����s,4002,����,32400,,,70,551,125.0,79.2
2012,1,17,��,�����s,4002,����,32400,��@��,008,40,541,,
2012,1,17,��,�����s,4002,����,32400,�Q�@�n,010,16,735,,
2012,1,17,��,�����s,4002,����,32400,��@��,011,8,131,,
2012,1,17,��,�����s,4002,�݂�,32500,,,561,745,107.3,93.0
2012,1,17,��,�����s,4002,�݂�,32500,���@��,040,307,802,,
2012,1,17,��,�����s,4002,�݂�,32500,��@��,044,242,652,,
2012,1,17,��,�����s,4002,����񂬂�,32600,,,3361,543,110.9,108.0
2012,1,17,��,�����s,4002,����񂬂�,32600,���@��,040,3361,543,,
2012,1,17,��,�����s,4002,�ɂ�,32800,,,5571,785,126.4,98.9
2012,1,17,��,�����s,4002,�ɂ�,32800,�{�@��,045,3400,806,,
2012,1,17,��,�����s,4002,�ɂ�,32800,��@��,044,930,789,,
2012,1,17,��,�����s,4002,�ɂ�,32800,�F�@�{,043,850,662,,
2012,1,17,��,�����s,4002,�Z�����[,32900,,,2540,260,100.6,105.7
2012,1,17,��,�����s,4002,�Z�����[,32900,���@��,040,2222,270,,
2012,1,17,��,�����s,4002,�A�X�p���K�X,33100,,,989,1350,154.5,121.3
2012,1,17,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,267,2072,,
2012,1,17,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,25,2520,,
2012,1,17,��,�����s,4002,�@�@�����A��,33101,,,696,1033,111.9,94.6
2012,1,17,��,�����s,4002,�J���t�����[,33200,,,2282,203,87.5,155.0
2012,1,17,��,�����s,4002,�J���t�����[,33200,���@��,040,2194,201,,
2012,1,17,��,�����s,4002,�u���b�R���[,33300,,,6743,454,102.9,98.5
2012,1,17,��,�����s,4002,�u���b�R���[,33300,���@��,040,5580,434,,
2012,1,17,��,�����s,4002,���^�X,33400,,,29600,199,83.4,112.4
2012,1,17,��,�����s,4002,���^�X,33400,���@��,042,16070,144,,
2012,1,17,��,�����s,4002,���^�X,33400,���@��,040,13505,264,,
2012,1,17,��,�����s,4002,�p�Z��,33600,,,261,1015,106.5,102.1
2012,1,17,��,�����s,4002,�p�Z��,33600,���@��,040,130,1019,,
2012,1,17,��,�����s,4002,�p�Z��,33600,���@��,041,79,1013,,
2012,1,17,��,�����s,4002,���イ��,34100,,,16569,415,82.0,111.3
2012,1,17,��,�����s,4002,���イ��,34100,���@��,040,6595,404,,
2012,1,17,��,�����s,4002,���イ��,34100,�F�@�{,043,3150,424,,
2012,1,17,��,�����s,4002,���イ��,34100,�{�@��,045,2576,441,,
2012,1,17,��,�����s,4002,���ڂ���,34200,,,33189,102,217.4,93.6
2012,1,17,��,�����s,4002,���ڂ���,34200,�{�@��,045,447,462,,
2012,1,17,��,�����s,4002,���ڂ���,34200,���@��,020,2,788,,
2012,1,17,��,�����s,4002,�@�@�����A��,34201,,,32740,97,220.5,97.0
2012,1,17,��,�����s,4002,�Ȃ�,34300,,,13599,427,172.4,107.3
2012,1,17,��,�����s,4002,�Ȃ�,34300,���@��,040,11686,425,,
2012,1,17,��,�����s,4002,�g�}�g,34400,,,18288,360,133.8,102.6
2012,1,17,��,�����s,4002,�g�}�g,34400,���@��,040,9555,362,,
2012,1,17,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3581,358,,
2012,1,17,��,�����s,4002,�g�}�g,34400,���@��,042,2974,364,,
2012,1,17,��,�����s,4002,�~�j�g�}�g,34450,,,4816,661,158.4,105.9
2012,1,17,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1457,647,,
2012,1,17,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1050,651,,
2012,1,17,��,�����s,4002,�~�j�g�}�g,34450,������,046,792,652,,
2012,1,17,��,�����s,4002,�s�[�}��,34500,,,7378,603,85.5,102.2
2012,1,17,��,�����s,4002,�s�[�}��,34500,������,046,4205,558,,
2012,1,17,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1321,606,,
2012,1,17,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,565,523,,
2012,1,17,��,�����s,4002,�����Ƃ�,34600,,,306,1234,77.7,113.6
2012,1,17,��,�����s,4002,�����Ƃ�,34600,���@�m,039,306,1234,,
2012,1,17,��,�����s,4002,�X�C�g�R�[��,34700,,,35,450,87.5,108.4
2012,1,17,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,35,450,,
2012,1,17,��,�����s,4002,���₢�񂰂�,35100,,,384,997,56.3,103.1
2012,1,17,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,274,1032,,
2012,1,17,��,�����s,4002,���₢�񂰂�,35100,������,046,60,894,,
2012,1,17,��,�����s,4002,���₦��ǂ�,35200,,,475,1061,84.7,103.1
2012,1,17,��,�����s,4002,���₦��ǂ�,35200,������,046,313,1106,,
2012,1,17,��,�����s,4002,���₦��ǂ�,35200,���@��,042,96,1068,,
2012,1,17,��,�����s,4002,�@�@�����A��,35201,,,40,525,58.8,92.4
2012,1,17,��,�����s,4002,������ǂ�,35300,,,358,713,190.4,104.9
2012,1,17,��,�����s,4002,������ǂ�,35300,������,046,358,713,,
2012,1,17,��,�����s,4002,����܂�,35400,,,326,509,217.3,90.6
2012,1,17,��,�����s,4002,����܂�,35400,������,046,326,509,,
2012,1,17,��,�����s,4002,���񂵂�,36100,,,12891,167,81.5,91.8
2012,1,17,��,�����s,4002,���񂵂�,36100,�{�@��,045,10990,164,,
2012,1,17,��,�����s,4002,�΂ꂢ����,36200,,,57870,94,102.2,113.3
2012,1,17,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,35300,91,,
2012,1,17,��,�����s,4002,�΂ꂢ����,36200,���@��,042,18560,97,,
2012,1,17,��,�����s,4002,���Ƃ���,36300,,,10562,160,166.6,88.4
2012,1,17,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3905,176,,
2012,1,17,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2900,158,,
2012,1,17,��,�����s,4002,���Ƃ���,36300,��@��,044,1785,159,,
2012,1,17,��,�����s,4002,��܂̂���,36500,,,1807,322,12.0,92.5
2012,1,17,��,�����s,4002,��܂̂���,36500,�k�C��,001,1800,320,,
2012,1,17,��,�����s,4002,���܂˂�,36610,,,114870,92,127.9,101.1
2012,1,17,��,�����s,4002,���܂˂�,36610,�k�C��,001,97595,88,,
2012,1,17,��,�����s,4002,�@�@�����A��,36620,,,8635,76,104.4,100.0
2012,1,17,��,�����s,4002,�ɂ�ɂ�,36700,,,1207,554,84.3,82.4
2012,1,17,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,486,1099,,
2012,1,17,��,�����s,4002,�@�@�����A��,36701,,,721,186,100.1,112.0
2012,1,17,��,�����s,4002,���傤��,37200,,,2608,438,118.9,102.6
2012,1,17,��,�����s,4002,���傤��,37200,�F�@�{,043,930,494,,
2012,1,17,��,�����s,4002,���傤��,37200,���@��,042,871,497,,
2012,1,17,��,�����s,4002,���傤��,37200,���@�m,039,84,524,,
2012,1,17,��,�����s,4002,�@�@�����A��,37201,,,709,251,109.2,99.6
2012,1,17,��,�����s,4002,����������,38100,,,2919,1054,100.9,110.4
2012,1,17,��,�����s,4002,����������,38100,���@��,042,1458,1018,,
2012,1,17,��,�����s,4002,����������,38100,��@��,044,781,1229,,
2012,1,17,��,�����s,4002,����������,38100,�{�@��,045,261,1233,,
2012,1,17,��,�����s,4002,�@�@�����A��,38101,,,275,480,127.3,100.0
2012,1,17,��,�����s,4002,�Ȃ߂�,38300,,,1259,367,83.4,95.1
2012,1,17,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1070,355,,
2012,1,17,��,�����s,4002,���̂�����,38400,,,14316,404,98.6,96.9
2012,1,17,��,�����s,4002,���̂�����,38400,���@��,040,6491,402,,
2012,1,17,��,�����s,4002,���̂�����,38400,���@��,042,4650,413,,
2012,1,17,��,�����s,4002,���̂�����,38400,��@��,044,1670,381,,
2012,1,17,��,�����s,4002,���߂�,38500,,,8456,468,123.6,98.1
2012,1,17,��,�����s,4002,���߂�,38500,���@��,040,8094,468,,
2012,1,17,��,�����s,4002,���̑��̖��,39000,,,24470,448,96.1,68.1
2012,1,17,��,�����s,4002,�A����،v,39100,,,55834,137,163.7,84.6
2012,1,17,��,�����s,4002,���̗A�����,39200,,,12017,220,138.0,83.7
