�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,���l�s,1401,��ؑ���,30000,,,2413456,206,208.9,103.5
2013,5,7,��,���l�s,1401,��ؑ���,30000,��@��,008,341702,151,,
2013,5,7,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,281155,93,,
2013,5,7,��,���l�s,1401,��ؑ���,30000,��@�t,012,228354,158,,
2013,5,7,��,���l�s,1401,��ؑ���,30000,���@��,041,207803,74,,
2013,5,7,��,���l�s,1401,��ؑ���,30000,���@��,036,200605,142,,
2013,5,7,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,148561,297,,
2013,5,7,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,145444,260,,
2013,5,7,��,���l�s,1401,��������,30100,,,137229,96,164.5,112.9
2013,5,7,��,���l�s,1401,��������,30100,��@�t,012,75480,97,,
2013,5,7,��,���l�s,1401,��������,30100,��@��,008,40475,98,,
2013,5,7,��,���l�s,1401,����,30200,,,14079,133,156.2,97.1
2013,5,7,��,���l�s,1401,����,30200,��@�t,012,7664,147,,
2013,5,7,��,���l�s,1401,����,30200,��@��,011,5452,100,,
2013,5,7,��,���l�s,1401,�ɂ񂶂�,30300,,,202409,130,1989.3,99.2
2013,5,7,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,195740,130,,
2013,5,7,��,���l�s,1401,���ڂ�,30400,,,9332,311,93.8,115.6
2013,5,7,��,���l�s,1401,���ڂ�,30400,�@�X,002,6318,254,,
2013,5,7,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,2425,476,,
2013,5,7,��,���l�s,1401,�����̂�,30500,,,2884,457,147.7,65.4
2013,5,7,��,���l�s,1401,�����̂�,30500,�΁@��,017,2130,539,,
2013,5,7,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,458,215,,
2013,5,7,��,���l�s,1401,��񂱂�,30600,,,7898,315,141.2,94.0
2013,5,7,��,���l�s,1401,��񂱂�,30600,��@��,008,7893,315,,
2013,5,7,��,���l�s,1401,�͂�����,31100,,,79366,47,227.3,95.9
2013,5,7,��,���l�s,1401,�͂�����,31100,��@��,008,76226,47,,
2013,5,7,��,���l�s,1401,���܂�,31500,,,15112,280,158.4,92.4
2013,5,7,��,���l�s,1401,���܂�,31500,��@��,011,5378,324,,
2013,5,7,��,���l�s,1401,���܂�,31500,��@��,008,4251,256,,
2013,5,7,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2015,232,,
2013,5,7,��,���l�s,1401,���̑��̍ؗ�,31550,,,12024,255,196.1,102.4
2013,5,7,��,���l�s,1401,���񂰂񂳂�,31560,,,13336,205,208.5,88.0
2013,5,7,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,12574,199,,
2013,5,7,��,���l�s,1401,�L���x�c,31700,,,301827,60,183.0,92.3
2013,5,7,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,213117,61,,
2013,5,7,��,���l�s,1401,�L���x�c,31700,��@�t,012,56860,53,,
2013,5,7,��,���l�s,1401,�ق���񂻂�,31800,,,43463,451,237.4,94.4
2013,5,7,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,24936,441,,
2013,5,7,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,6180,558,,
2013,5,7,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5689,429,,
2013,5,7,��,���l�s,1401,�˂�,31900,,,37989,365,136.0,102.8
2013,5,7,��,���l�s,1401,�˂�,31900,��@�t,012,17132,320,,
2013,5,7,��,���l�s,1401,�˂�,31900,��@��,008,4844,320,,
2013,5,7,��,���l�s,1401,�˂�,31900,��@��,011,3977,320,,
2013,5,7,��,���l�s,1401,�ӂ�,32300,,,3061,326,165.9,95.9
2013,5,7,��,���l�s,1401,�ӂ�,32300,���@�m,023,1580,298,,
2013,5,7,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1204,284,,
2013,5,7,��,���l�s,1401,����,32400,,,814,404,76.1,97.1
2013,5,7,��,���l�s,1401,����,32400,�ȁ@��,009,690,387,,
2013,5,7,��,���l�s,1401,�݂�,32500,,,2241,266,82.4,98.9
2013,5,7,��,���l�s,1401,�݂�,32500,��@�t,012,1185,171,,
2013,5,7,��,���l�s,1401,�݂�,32500,��@��,008,368,232,,
2013,5,7,��,���l�s,1401,�݂�,32500,�Á@��,022,215,405,,
2013,5,7,��,���l�s,1401,����񂬂�,32600,,,1520,602,162.0,84.8
2013,5,7,��,���l�s,1401,����񂬂�,32600,��@�t,012,849,654,,
2013,5,7,��,���l�s,1401,����񂬂�,32600,��@��,008,302,650,,
2013,5,7,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,135,512,,
2013,5,7,��,���l�s,1401,�ɂ�,32800,,,10296,348,119.3,108.4
2013,5,7,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,4846,387,,
2013,5,7,��,���l�s,1401,�ɂ�,32800,��@��,008,1900,257,,
2013,5,7,��,���l�s,1401,�ɂ�,32800,���@�m,039,1700,347,,
2013,5,7,��,���l�s,1401,�Z�����[,32900,,,9622,359,77.9,101.7
2013,5,7,��,���l�s,1401,�Z�����[,32900,���@��,040,5660,362,,
2013,5,7,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2736,372,,
2013,5,7,��,���l�s,1401,�A�X�p���K�X,33100,,,3547,1609,305.2,100.1
2013,5,7,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,531,1826,,
2013,5,7,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,487,1862,,
2013,5,7,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,320,1598,,
2013,5,7,��,���l�s,1401,�@�@�����A��,33101,,,955,1067,558.5,102.7
2013,5,7,��,���l�s,1401,�J���t�����[,33200,,,3110,277,193.4,98.6
2013,5,7,��,���l�s,1401,�J���t�����[,33200,��@��,008,2550,273,,
2013,5,7,��,���l�s,1401,�u���b�R���[,33300,,,38074,401,296.6,83.2
2013,5,7,��,���l�s,1401,�u���b�R���[,33300,���@��,042,9858,437,,
2013,5,7,��,���l�s,1401,�u���b�R���[,33300,��@��,011,8688,425,,
2013,5,7,��,���l�s,1401,�u���b�R���[,33300,���@��,037,4590,473,,
2013,5,7,��,���l�s,1401,�@�@�����A��,33301,,,10876,338,801.5,93.4
2013,5,7,��,���l�s,1401,���^�X,33400,,,169668,169,181.8,93.4
2013,5,7,��,���l�s,1401,���^�X,33400,��@��,008,88957,139,,
2013,5,7,��,���l�s,1401,���^�X,33400,���@��,028,35300,185,,
2013,5,7,��,���l�s,1401,���^�X,33400,���@��,020,14762,302,,
2013,5,7,��,���l�s,1401,�p�Z��,33600,,,818,997,115.2,97.0
2013,5,7,��,���l�s,1401,�p�Z��,33600,��@��,008,523,943,,
2013,5,7,��,���l�s,1401,�p�Z��,33600,��@�t,012,123,970,,
2013,5,7,��,���l�s,1401,�p�Z��,33600,�Á@��,022,88,989,,
2013,5,7,��,���l�s,1401,���イ��,34100,,,175101,199,337.8,98.0
2013,5,7,��,���l�s,1401,���イ��,34100,�Q�@�n,010,63916,198,,
2013,5,7,��,���l�s,1401,���イ��,34100,��@��,011,37675,214,,
2013,5,7,��,���l�s,1401,���イ��,34100,���@�m,039,22059,180,,
2013,5,7,��,���l�s,1401,���ڂ���,34200,,,30340,250,154.2,129.5
2013,5,7,��,���l�s,1401,���ڂ���,34200,������,046,11700,402,,
2013,5,7,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,682,445,,
2013,5,7,��,���l�s,1401,���ڂ���,34200,�{�@��,045,570,513,,
2013,5,7,��,���l�s,1401,�@�@�����A��,34201,,,16590,122,108.7,97.6
2013,5,7,��,���l�s,1401,�Ȃ�,34300,,,135908,339,354.8,98.3
2013,5,7,��,���l�s,1401,�Ȃ�,34300,���@�m,039,55193,313,,
2013,5,7,��,���l�s,1401,�Ȃ�,34300,���@��,040,40830,344,,
2013,5,7,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,15435,391,,
2013,5,7,��,���l�s,1401,�g�}�g,34400,,,236530,254,415.8,91.0
2013,5,7,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,103666,270,,
2013,5,7,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,43350,215,,
2013,5,7,��,���l�s,1401,�g�}�g,34400,��@�t,012,27201,236,,
2013,5,7,��,���l�s,1401,�~�j�g�}�g,34450,,,39436,482,255.5,87.6
2013,5,7,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,15459,391,,
2013,5,7,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,6048,582,,
2013,5,7,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,5693,465,,
2013,5,7,��,���l�s,1401,�s�[�}��,34500,,,71342,362,327.3,85.4
2013,5,7,��,���l�s,1401,�s�[�}��,34500,��@��,008,30027,386,,
2013,5,7,��,���l�s,1401,�s�[�}��,34500,������,046,19763,308,,
2013,5,7,��,���l�s,1401,�s�[�}��,34500,���@�m,039,14265,361,,
2013,5,7,��,���l�s,1401,�����Ƃ�,34600,,,1454,1189,385.7,93.4
2013,5,7,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,1386,1175,,
2013,5,7,��,���l�s,1401,�X�C�g�R�[��,34700,,,4755,563,140.5,92.9
2013,5,7,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,2360,621,,
2013,5,7,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,2350,508,,
2013,5,7,��,���l�s,1401,���₢�񂰂�,35100,,,6705,756,199.7,91.1
2013,5,7,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3245,616,,
2013,5,7,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1101,947,,
2013,5,7,��,���l�s,1401,���₢�񂰂�,35100,������,046,1077,740,,
2013,5,7,��,���l�s,1401,���₦��ǂ�,35200,,,4075,1011,289.2,98.7
2013,5,7,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,742,970,,
2013,5,7,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,724,1073,,
2013,5,7,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,525,1104,,
2013,5,7,��,���l�s,1401,�@�@�����A��,35201,,,737,616,294.8,105.1
2013,5,7,��,���l�s,1401,������ǂ�,35300,,,3408,703,544.4,100.4
2013,5,7,��,���l�s,1401,������ǂ�,35300,������,046,2222,662,,
2013,5,7,��,���l�s,1401,������ǂ�,35300,�F�@�{,043,1040,755,,
2013,5,7,��,���l�s,1401,����܂�,35400,,,27368,513,282.7,101.8
2013,5,7,��,���l�s,1401,����܂�,35400,���@��,042,12552,519,,
2013,5,7,��,���l�s,1401,����܂�,35400,������,046,7268,516,,
2013,5,7,��,���l�s,1401,����܂�,35400,���@�Q,038,7152,496,,
2013,5,7,��,���l�s,1401,�����܂�,35500,,,711,864,94.8,102.9
2013,5,7,��,���l�s,1401,�����܂�,35500,�Á@��,022,150,1838,,
2013,5,7,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,90,1143,,
2013,5,7,��,���l�s,1401,�����܂�,35500,��@��,011,44,1790,,
2013,5,7,��,���l�s,1401,���񂵂�,36100,,,18585,127,81.1,83.6
2013,5,7,��,���l�s,1401,���񂵂�,36100,��@�t,012,10285,136,,
2013,5,7,��,���l�s,1401,���񂵂�,36100,��@��,008,8240,116,,
2013,5,7,��,���l�s,1401,�΂ꂢ����,36200,,,164184,87,200.2,95.6
2013,5,7,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,62564,101,,
2013,5,7,��,���l�s,1401,�΂ꂢ����,36200,������,046,50230,111,,
2013,5,7,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,36100,17,,
2013,5,7,��,���l�s,1401,���Ƃ���,36300,,,6642,188,77.6,94.9
2013,5,7,��,���l�s,1401,���Ƃ���,36300,��@�t,012,3390,156,,
2013,5,7,��,���l�s,1401,���Ƃ���,36300,��@��,011,2164,186,,
2013,5,7,��,���l�s,1401,��܂̂���,36500,,,5141,399,40.3,110.2
2013,5,7,��,���l�s,1401,��܂̂���,36500,��@�t,012,2012,505,,
2013,5,7,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1500,268,,
2013,5,7,��,���l�s,1401,��܂̂���,36500,�@�X,002,1485,370,,
2013,5,7,��,���l�s,1401,���܂˂�,36610,,,227457,60,110.7,96.8
2013,5,7,��,���l�s,1401,���܂˂�,36610,���@��,041,200460,56,,
2013,5,7,��,���l�s,1401,�@�@�����A��,36620,,,8810,102,346.9,93.6
2013,5,7,��,���l�s,1401,�ɂ�ɂ�,36700,,,3424,526,214.7,64.5
2013,5,7,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,897,1084,,
2013,5,7,��,���l�s,1401,�ɂ�ɂ�,36700,�a�̎R,030,450,551,,
2013,5,7,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,299,480,,
2013,5,7,��,���l�s,1401,�@�@�����A��,36701,,,1768,242,563.1,88.0
2013,5,7,��,���l�s,1401,���傤��,37200,,,7117,541,112.3,92.6
2013,5,7,��,���l�s,1401,���傤��,37200,���@�m,039,4401,659,,
2013,5,7,��,���l�s,1401,���傤��,37200,�Á@��,022,260,1163,,
2013,5,7,��,���l�s,1401,���傤��,37200,�F�@�{,043,220,488,,
2013,5,7,��,���l�s,1401,�@�@�����A��,37201,,,1899,179,587.9,87.3
2013,5,7,��,���l�s,1401,����������,38100,,,11044,911,209.8,97.1
2013,5,7,��,���l�s,1401,����������,38100,��@��,003,5034,811,,
2013,5,7,��,���l�s,1401,����������,38100,�H�@�c,005,2256,1216,,
2013,5,7,��,���l�s,1401,����������,38100,���@��,042,1149,740,,
2013,5,7,��,���l�s,1401,�@�@�����A��,38101,,,148,491,109.6,105.4
2013,5,7,��,���l�s,1401,�Ȃ߂�,38300,,,4991,374,163.2,106.3
2013,5,7,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,1645,411,,
2013,5,7,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1638,354,,
2013,5,7,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,1128,381,,
2013,5,7,��,���l�s,1401,���̂�����,38400,,,15312,249,144.7,100.0
2013,5,7,��,���l�s,1401,���̂�����,38400,���@��,020,14562,250,,
2013,5,7,��,���l�s,1401,���߂�,38500,,,15744,369,173.4,101.1
2013,5,7,��,���l�s,1401,���߂�,38500,���@��,020,11807,390,,
2013,5,7,��,���l�s,1401,���߂�,38500,�V�@��,015,1876,320,,
2013,5,7,��,���l�s,1401,���̑��̖��,39000,,,76968,484,199.8,89.0
2013,5,7,��,���l�s,1401,�A����،v,39100,,,81761,187,164.8,146.1
2013,5,7,��,���l�s,1401,���̗A�����,39200,,,39980,160,136.7,149.5
