�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,24,��,���s�s,2601,��ؑ���,30000,,,744483,196,70.9,101.0
2012,8,24,��,���s�s,2601,��ؑ���,30000,�k�C��,001,233348,168,,
2012,8,24,��,���s�s,2601,��ؑ���,30000,���@��,020,158860,95,,
2012,8,24,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,56471,83,,
2012,8,24,��,���s�s,2601,��ؑ���,30000,���@��,028,46693,167,,
2012,8,24,��,���s�s,2601,��ؑ���,30000,���@�s,026,42423,288,,
2012,8,24,��,���s�s,2601,��ؑ���,30000,��@��,021,40863,348,,
2012,8,24,��,���s�s,2601,��ؑ���,30000,�@�X,002,37429,89,,
2012,8,24,��,���s�s,2601,��������,30100,,,68262,61,45.3,108.9
2012,8,24,��,���s�s,2601,��������,30100,�k�C��,001,45730,66,,
2012,8,24,��,���s�s,2601,��������,30100,�@�X,002,22500,45,,
2012,8,24,��,���s�s,2601,����,30200,,,500,194,100.0,124.4
2012,8,24,��,���s�s,2601,����,30200,�@�X,002,500,194,,
2012,8,24,��,���s�s,2601,�ɂ񂶂�,30300,,,57484,101,175.6,97.1
2012,8,24,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,56390,101,,
2012,8,24,��,���s�s,2601,���ڂ�,30400,,,13257,213,400.8,82.6
2012,8,24,��,���s�s,2601,���ڂ�,30400,�{�@��,045,6766,222,,
2012,8,24,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,6340,201,,
2012,8,24,��,���s�s,2601,��񂱂�,30600,,,1090,488,90.9,96.4
2012,8,24,��,���s�s,2601,��񂱂�,30600,���@��,036,964,515,,
2012,8,24,��,���s�s,2601,�͂�����,31100,,,67200,50,80.3,87.7
2012,8,24,��,���s�s,2601,�͂�����,31100,���@��,020,67200,50,,
2012,8,24,��,���s�s,2601,���܂�,31500,,,6210,208,70.1,90.4
2012,8,24,��,���s�s,2601,���܂�,31500,�Q�@�n,010,2500,146,,
2012,8,24,��,���s�s,2601,���܂�,31500,���@�s,026,957,249,,
2012,8,24,��,���s�s,2601,���܂�,31500,�a�̎R,030,800,263,,
2012,8,24,��,���s�s,2601,���̑��̍ؗ�,31550,,,3228,507,79.1,106.1
2012,8,24,��,���s�s,2601,���񂰂񂳂�,31560,,,2134,309,40.3,102.0
2012,8,24,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,748,294,,
2012,8,24,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,626,339,,
2012,8,24,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,600,225,,
2012,8,24,��,���s�s,2601,�L���x�c,31700,,,70350,63,78.0,98.4
2012,8,24,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,47410,61,,
2012,8,24,��,���s�s,2601,�L���x�c,31700,���@��,020,21940,68,,
2012,8,24,��,���s�s,2601,�ق���񂻂�,31800,,,4064,644,54.2,98.0
2012,8,24,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3643,649,,
2012,8,24,��,���s�s,2601,�˂�,31900,,,12079,369,82.9,100.3
2012,8,24,��,���s�s,2601,�˂�,31900,�k�C��,001,2690,289,,
2012,8,24,��,���s�s,2601,�˂�,31900,���@�s,026,2360,414,,
2012,8,24,��,���s�s,2601,�˂�,31900,���@��,031,1565,373,,
2012,8,24,��,���s�s,2601,����,32400,,,32,656,57.1,112.1
2012,8,24,��,���s�s,2601,����,32400,��@��,008,32,656,,
2012,8,24,��,���s�s,2601,�݂�,32500,,,1171,492,92.1,81.2
2012,8,24,��,���s�s,2601,�݂�,32500,�O�@�d,024,420,500,,
2012,8,24,��,���s�s,2601,�݂�,32500,���@�m,023,300,210,,
2012,8,24,��,���s�s,2601,�݂�,32500,���@��,025,219,751,,
2012,8,24,��,���s�s,2601,����񂬂�,32600,,,78,1268,975.0,160.9
2012,8,24,��,���s�s,2601,����񂬂�,32600,���@�s,026,56,1598,,
2012,8,24,��,���s�s,2601,����񂬂�,32600,��@��,027,22,430,,
2012,8,24,��,���s�s,2601,�ɂ�,32800,,,3135,582,87.0,81.3
2012,8,24,��,���s�s,2601,�ɂ�,32800,���@�m,039,1960,594,,
2012,8,24,��,���s�s,2601,�ɂ�,32800,��@��,044,1100,554,,
2012,8,24,��,���s�s,2601,�Z�����[,32900,,,1827,203,78.0,86.4
2012,8,24,��,���s�s,2601,�Z�����[,32900,���@��,020,1800,204,,
2012,8,24,��,���s�s,2601,�A�X�p���K�X,33100,,,1441,700,50.9,101.3
2012,8,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,430,697,,
2012,8,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,316,590,,
2012,8,24,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,225,774,,
2012,8,24,��,���s�s,2601,�@�@�����A��,33101,,,49,1343,122.5,97.8
2012,8,24,��,���s�s,2601,�J���t�����[,33200,,,180,376,60.0,120.9
2012,8,24,��,���s�s,2601,�J���t�����[,33200,���@��,020,180,376,,
2012,8,24,��,���s�s,2601,�u���b�R���[,33300,,,3981,378,66.1,90.0
2012,8,24,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2220,466,,
2012,8,24,��,���s�s,2601,�u���b�R���[,33300,���@��,020,378,414,,
2012,8,24,��,���s�s,2601,�@�@�����A��,33301,,,1383,228,80.6,102.7
2012,8,24,��,���s�s,2601,���^�X,33400,,,53656,119,68.2,97.5
2012,8,24,��,���s�s,2601,���^�X,33400,���@��,020,51826,117,,
2012,8,24,��,���s�s,2601,�p�Z��,33600,,,321,957,96.1,74.2
2012,8,24,��,���s�s,2601,�p�Z��,33600,���@��,020,281,961,,
2012,8,24,��,���s�s,2601,���イ��,34100,,,26346,231,54.5,109.0
2012,8,24,��,���s�s,2601,���イ��,34100,���@��,007,7825,218,,
2012,8,24,��,���s�s,2601,���イ��,34100,���@�s,026,7076,216,,
2012,8,24,��,���s�s,2601,���イ��,34100,���@�Q,038,5150,226,,
2012,8,24,��,���s�s,2601,���ڂ���,34200,,,28025,109,153.2,83.8
2012,8,24,��,���s�s,2601,���ڂ���,34200,�k�C��,001,21220,113,,
2012,8,24,��,���s�s,2601,���ڂ���,34200,�΁@��,017,4220,79,,
2012,8,24,��,���s�s,2601,�Ȃ�,34300,,,32026,164,50.9,113.9
2012,8,24,��,���s�s,2601,�Ȃ�,34300,���@�s,026,15535,172,,
2012,8,24,��,���s�s,2601,�Ȃ�,34300,���@��,036,6813,136,,
2012,8,24,��,���s�s,2601,�Ȃ�,34300,�ށ@��,029,3135,98,,
2012,8,24,��,���s�s,2601,�g�}�g,34400,,,71703,326,53.5,101.9
2012,8,24,��,���s�s,2601,�g�}�g,34400,��@��,021,35203,315,,
2012,8,24,��,���s�s,2601,�g�}�g,34400,�k�C��,001,32236,327,,
2012,8,24,��,���s�s,2601,�~�j�g�}�g,34450,,,9079,455,89.8,95.8
2012,8,24,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,7858,456,,
2012,8,24,��,���s�s,2601,�s�[�}��,34500,,,9826,239,83.3,101.7
2012,8,24,��,���s�s,2601,�s�[�}��,34500,��@��,044,5096,200,,
2012,8,24,��,���s�s,2601,�s�[�}��,34500,���@��,028,1607,215,,
2012,8,24,��,���s�s,2601,�s�[�}��,34500,�@�X,002,800,145,,
2012,8,24,��,���s�s,2601,�����Ƃ�,34600,,,5045,639,56.9,111.7
2012,8,24,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4061,634,,
2012,8,24,��,���s�s,2601,�X�C�g�R�[��,34700,,,15155,184,53.0,102.8
2012,8,24,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,14795,184,,
2012,8,24,��,���s�s,2601,���₢�񂰂�,35100,,,950,710,61.3,90.1
2012,8,24,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,399,908,,
2012,8,24,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,170,594,,
2012,8,24,��,���s�s,2601,���₢�񂰂�,35100,�Q�@�n,010,120,492,,
2012,8,24,��,���s�s,2601,���₦��ǂ�,35200,,,186,1358,62.0,81.8
2012,8,24,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,136,1768,,
2012,8,24,��,���s�s,2601,�@�@�����A��,35201,,,50,242,100.0,100.0
2012,8,24,��,���s�s,2601,�����܂�,35500,,,4431,508,70.0,81.3
2012,8,24,��,���s�s,2601,�����܂�,35500,���@�s,026,3157,437,,
2012,8,24,��,���s�s,2601,�����܂�,35500,��@��,021,706,665,,
2012,8,24,��,���s�s,2601,���񂵂�,36100,,,7897,272,68.3,97.5
2012,8,24,��,���s�s,2601,���񂵂�,36100,���@��,036,5230,294,,
2012,8,24,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2665,228,,
2012,8,24,��,���s�s,2601,�΂ꂢ����,36200,,,26730,94,52.0,84.7
2012,8,24,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,15240,105,,
2012,8,24,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,10000,85,,
2012,8,24,��,���s�s,2601,���Ƃ���,36300,,,7083,177,109.4,87.2
2012,8,24,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,6116,157,,
2012,8,24,��,���s�s,2601,��܂̂���,36500,,,9280,370,94.7,90.9
2012,8,24,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7050,363,,
2012,8,24,��,���s�s,2601,��܂̂���,36500,�@�X,002,2150,378,,
2012,8,24,��,���s�s,2601,���܂˂�,36610,,,69913,151,84.6,98.7
2012,8,24,��,���s�s,2601,���܂˂�,36610,���@��,028,45055,164,,
2012,8,24,��,���s�s,2601,���܂˂�,36610,�k�C��,001,20000,126,,
2012,8,24,��,���s�s,2601,�@�@�����A��,36620,,,1840,86,43.6,113.2
2012,8,24,��,���s�s,2601,�ɂ�ɂ�,36700,,,505,508,115.3,175.2
2012,8,24,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,113,706,,
2012,8,24,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,62,1375,,
2012,8,24,��,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,17,235,,
2012,8,24,��,���s�s,2601,�@�@�����A��,36701,,,311,276,72.0,95.5
2012,8,24,��,���s�s,2601,���傤��,37200,,,5568,477,103.7,98.8
2012,8,24,��,���s�s,2601,���傤��,37200,���@�m,039,2666,630,,
2012,8,24,��,���s�s,2601,���傤��,37200,�a�̎R,030,2296,345,,
2012,8,24,��,���s�s,2601,�@�@�����A��,37201,,,548,197,80.5,88.3
2012,8,24,��,���s�s,2601,����������,38100,,,7511,680,95.1,96.7
2012,8,24,��,���s�s,2601,����������,38100,�k�C��,001,2273,475,,
2012,8,24,��,���s�s,2601,����������,38100,���@��,036,2057,752,,
2012,8,24,��,���s�s,2601,����������,38100,�L�@��,034,1430,782,,
2012,8,24,��,���s�s,2601,�Ȃ߂�,38300,,,449,383,92.8,98.2
2012,8,24,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,424,375,,
2012,8,24,��,���s�s,2601,���̂�����,38400,,,5357,149,75.4,96.8
2012,8,24,��,���s�s,2601,���̂�����,38400,���@��,020,5345,149,,
2012,8,24,��,���s�s,2601,���߂�,38500,,,6691,258,88.8,91.5
2012,8,24,��,���s�s,2601,���߂�,38500,���@��,020,6097,244,,
2012,8,24,��,���s�s,2601,���̑��̖��,39000,,,23046,771,75.8,125.4
2012,8,24,��,���s�s,2601,�A����،v,39100,,,9311,728,71.3,137.1
2012,8,24,��,���s�s,2601,���̗A�����,39200,,,5131,1176,86.7,118.2
