�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,�D�y�s,5101,��ؑ���,30000,,,701555,221,91.0,84.4
2016,6,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,550770,213,,
2016,6,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,49995,263,,
2016,6,28,��,�D�y�s,5101,��ؑ���,30000,���@��,041,28330,141,,
2016,6,28,��,�D�y�s,5101,��ؑ���,30000,���@��,042,11843,225,,
2016,6,28,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,9807,288,,
2016,6,28,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,9479,161,,
2016,6,28,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,7324,283,,
2016,6,28,��,�D�y�s,5101,��������,30100,,,68842,92,110.0,93.9
2016,6,28,��,�D�y�s,5101,��������,30100,�k�C��,001,68842,92,,
2016,6,28,��,�D�y�s,5101,����,30200,,,11988,94,178.2,72.9
2016,6,28,��,�D�y�s,5101,����,30200,�k�C��,001,11988,94,,
2016,6,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,36793,137,94.7,87.8
2016,6,28,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,31910,139,,
2016,6,28,��,�D�y�s,5101,���ڂ�,30400,,,1169,243,129.5,85.6
2016,6,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1049,230,,
2016,6,28,��,�D�y�s,5101,�����̂�,30500,,,15,540,25.0,122.4
2016,6,28,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,15,540,,
2016,6,28,��,�D�y�s,5101,��񂱂�,30600,,,59,1895,95.2,101.7
2016,6,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,54,1930,,
2016,6,28,��,�D�y�s,5101,�͂�����,31100,,,35927,78,145.1,92.9
2016,6,28,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,35927,78,,
2016,6,28,��,�D�y�s,5101,�݂���,31300,,,1695,398,76.4,103.4
2016,6,28,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1695,398,,
2016,6,28,��,�D�y�s,5101,���܂�,31500,,,5476,362,113.7,98.4
2016,6,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5476,362,,
2016,6,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,69,704,113.1,93.9
2016,6,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,953,632,108.5,140.4
2016,6,28,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,893,640,,
2016,6,28,��,�D�y�s,5101,�L���x�c,31700,,,85291,110,119.9,90.2
2016,6,28,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,84330,110,,
2016,6,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,5896,636,93.1,101.8
2016,6,28,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,5893,635,,
2016,6,28,��,�D�y�s,5101,�˂�,31900,,,17927,483,90.0,104.8
2016,6,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,14895,482,,
2016,6,28,��,�D�y�s,5101,�ӂ�,32300,,,462,29,114.1,36.3
2016,6,28,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,462,29,,
2016,6,28,��,�D�y�s,5101,�݂�,32500,,,579,505,76.3,108.1
2016,6,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,491,501,,
2016,6,28,��,�D�y�s,5101,����񂬂�,32600,,,442,708,98.0,96.5
2016,6,28,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,442,708,,
2016,6,28,��,�D�y�s,5101,�ɂ�,32800,,,3392,621,103.4,99.8
2016,6,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3142,613,,
2016,6,28,��,�D�y�s,5101,�Z�����[,32900,,,4302,229,89.3,97.9
2016,6,28,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,4302,229,,
2016,6,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4275,1143,19.7,142.5
2016,6,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4275,1143,,
2016,6,28,��,�D�y�s,5101,�J���t�����[,33200,,,1559,267,121.2,92.4
2016,6,28,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1559,267,,
2016,6,28,��,�D�y�s,5101,�u���b�R���[,33300,,,18737,560,109.2,100.9
2016,6,28,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,18737,560,,
2016,6,28,��,�D�y�s,5101,���^�X,33400,,,25634,193,122.4,67.5
2016,6,28,��,�D�y�s,5101,���^�X,33400,�k�C��,001,24454,193,,
2016,6,28,��,�D�y�s,5101,�p�Z��,33600,,,297,1177,94.0,99.2
2016,6,28,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,276,1166,,
2016,6,28,��,�D�y�s,5101,���イ��,34100,,,31567,274,44.2,98.6
2016,6,28,��,�D�y�s,5101,���イ��,34100,�k�C��,001,31565,274,,
2016,6,28,��,�D�y�s,5101,���ڂ���,34200,,,24013,205,86.3,110.2
2016,6,28,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,7676,248,,
2016,6,28,��,�D�y�s,5101,���ڂ���,34200,��@��,008,4110,257,,
2016,6,28,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,637,361,,
2016,6,28,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,300,458,,
2016,6,28,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,300,239,,
2016,6,28,��,�D�y�s,5101,�@�@�����A��,34201,,,10490,131,71.4,100.8
2016,6,28,��,�D�y�s,5101,�Ȃ�,34300,,,8442,483,76.6,118.1
2016,6,28,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,6570,457,,
2016,6,28,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,778,471,,
2016,6,28,��,�D�y�s,5101,�g�}�g,34400,,,36241,383,75.9,99.0
2016,6,28,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,34074,370,,
2016,6,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,10276,766,105.0,100.4
2016,6,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,9789,754,,
2016,6,28,��,�D�y�s,5101,�s�[�}��,34500,,,12384,399,62.2,100.8
2016,6,28,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,9348,398,,
2016,6,28,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1673,300,,
2016,6,28,��,�D�y�s,5101,�����Ƃ�,34600,,,194,1576,59.5,100.2
2016,6,28,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,158,1640,,
2016,6,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,13036,257,123.8,83.4
2016,6,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,11460,234,,
2016,6,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,359,1463,63.5,118.0
2016,6,28,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,359,1463,,
2016,6,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,1142,1372,83.1,100.4
2016,6,28,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1142,1372,,
2016,6,28,��,�D�y�s,5101,������ǂ�,35300,,,37,1649,205.6,99.9
2016,6,28,��,�D�y�s,5101,������ǂ�,35300,�k�C��,001,37,1649,,
2016,6,28,��,�D�y�s,5101,����܂�,35400,,,122,1174,70.9,118.6
2016,6,28,��,�D�y�s,5101,����܂�,35400,�k�C��,001,122,1174,,
2016,6,28,��,�D�y�s,5101,�����܂�,35500,,,662,1560,151.5,176.3
2016,6,28,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,465,1848,,
2016,6,28,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,137,826,,
2016,6,28,��,�D�y�s,5101,���񂵂�,36100,,,3845,261,36.2,110.1
2016,6,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,3845,261,,
2016,6,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,73030,140,150.4,58.6
2016,6,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,41440,87,,
2016,6,28,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,13110,170,,
2016,6,28,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,11840,224,,
2016,6,28,��,�D�y�s,5101,��܂̂���,36500,,,7315,340,64.7,113.3
2016,6,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7275,336,,
2016,6,28,��,�D�y�s,5101,���܂˂�,36610,,,132519,107,78.0,77.0
2016,6,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,82440,85,,
2016,6,28,��,�D�y�s,5101,���܂˂�,36610,���@��,041,28330,141,,
2016,6,28,��,�D�y�s,5101,�@�@�����A��,36620,,,6600,125,503.8,97.7
2016,6,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,647,477,113.5,136.7
2016,6,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,39,2661,,
2016,6,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,3,1980,,
2016,6,28,��,�D�y�s,5101,�@�@�����A��,36701,,,605,328,107.1,100.6
2016,6,28,��,�D�y�s,5101,���傤��,37200,,,2091,1017,84.7,143.8
2016,6,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,907,1120,,
2016,6,28,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,628,1114,,
2016,6,28,��,�D�y�s,5101,���傤��,37200,�{�@��,045,320,1036,,
2016,6,28,��,�D�y�s,5101,�@�@�����A��,37201,,,227,312,22.9,93.7
2016,6,28,��,�D�y�s,5101,����������,38100,,,2834,474,86.1,78.0
2016,6,28,��,�D�y�s,5101,����������,38100,�k�C��,001,2825,473,,
2016,6,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,787,380,82.8,101.3
2016,6,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,787,380,,
2016,6,28,��,�D�y�s,5101,���̂�����,38400,,,982,319,78.4,102.6
2016,6,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,916,328,,
2016,6,28,��,�D�y�s,5101,���߂�,38500,,,402,476,53.0,104.8
2016,6,28,��,�D�y�s,5101,���߂�,38500,�k�C��,001,222,555,,
2016,6,28,��,�D�y�s,5101,���߂�,38500,�V�@��,015,180,378,,
2016,6,28,��,�D�y�s,5101,���̑��̖��,39000,,,6849,812,68.8,106.1
2016,6,28,��,�D�y�s,5101,�A����،v,39100,,,18594,147,78.8,77.8
2016,6,28,��,�D�y�s,5101,���̗A�����,39200,,,672,385,13.4,118.1
