�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,2,��,�D�y�s,5101,�ʎ�����,40000,,,148615,234,76.3,103.5
2011,12,2,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,52928,167,,
2011,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,,,112645,254,74.3,108.5
2011,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,52928,167,,
2011,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14863,300,,
2011,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,12822,199,,
2011,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,10390,169,,
2011,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,6385,340,,
2011,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�ȁ@��,009,2914,1171,,
2011,12,2,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,2906,207,,
2011,12,2,��,�D�y�s,5101,�݂���,40100,,,82648,182,85.2,105.8
2011,12,2,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,52928,167,,
2011,12,2,��,�D�y�s,5101,�݂���,40100,���@�Q,038,12030,197,,
2011,12,2,��,�D�y�s,5101,�݂���,40100,�L�@��,034,10020,164,,
2011,12,2,��,�D�y�s,5101,���̑��G����,41999,,,618,483,54.1,103.9
2011,12,2,��,�D�y�s,5101,��񂲌v,42000,,,19493,273,73.2,103.0
2011,12,2,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14494,295,,
2011,12,2,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,2223,203,,
2011,12,2,��,�D�y�s,5101,�W���i�S���h,42505,,,977,245,250.5,74.0
2011,12,2,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,977,245,,
2011,12,2,��,�D�y�s,5101,����,42515,,,1296,249,66.2,132.4
2011,12,2,��,�D�y�s,5101,����,42515,�@�X,002,1080,266,,
2011,12,2,��,�D�y�s,5101,�ӂ�,42804,,,14622,289,70.2,105.5
2011,12,2,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,11658,309,,
2011,12,2,��,�D�y�s,5101,�ӂ�,42804,���@��,020,1110,227,,
2011,12,2,��,�D�y�s,5101,���̑����,42999,,,2599,204,75.8,83.3
2011,12,2,��,�D�y�s,5101,���{�Ȃ��v,43000,,,460,327,16.8,130.8
2011,12,2,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,300,294,,
2011,12,2,��,�D�y�s,5101,���{�Ȃ��v,43000,�ȁ@��,009,160,389,,
2011,12,2,��,�D�y�s,5101,���̑��Ȃ�,43401,,,460,327,16.8,130.8
2011,12,2,��,�D�y�s,5101,���m�Ȃ�,43499,,,1827,308,33.3,85.6
2011,12,2,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,745,320,,
2011,12,2,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,655,173,,
2011,12,2,��,�D�y�s,5101,���m�Ȃ�,43499,�V�@��,015,427,496,,
2011,12,2,��,�D�y�s,5101,�����v,43500,,,1052,241,9.4,82.5
2011,12,2,��,�D�y�s,5101,�����v,43500,���@�Q,038,740,217,,
2011,12,2,��,�D�y�s,5101,�����v,43500,�ށ@��,029,230,276,,
2011,12,2,��,�D�y�s,5101,�Â���,43700,,,230,276,19.5,91.4
2011,12,2,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,230,276,,
2011,12,2,��,�D�y�s,5101,�a����,43751,,,822,231,8.2,79.4
2011,12,2,��,�D�y�s,5101,�a����,43751,���@�Q,038,740,217,,
2011,12,2,��,�D�y�s,5101,�Ԃǂ��v,45000,,,429,482,49.0,89.1
2011,12,2,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,369,494,,
2011,12,2,��,�D�y�s,5101,����,45206,,,60,410,�|,�|
2011,12,2,��,�D�y�s,5101,����,45206,���@��,007,60,410,,
2011,12,2,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,369,494,42.2,91.3
2011,12,2,��,�D�y�s,5101,����,45700,,,12,1628,120.0,67.6
2011,12,2,��,�D�y�s,5101,����,45700,�ȁ@��,009,12,1628,,
2011,12,2,��,�D�y�s,5101,������,46100,,,4413,1338,163.3,99.9
2011,12,2,��,�D�y�s,5101,������,46100,�ȁ@��,009,2742,1214,,
2011,12,2,��,�D�y�s,5101,������,46100,���@��,040,1151,1577,,
2011,12,2,��,�D�y�s,5101,�������v,47000,,,1335,579,163.6,115.6
2011,12,2,��,�D�y�s,5101,�������v,47000,�F�@�{,043,1221,519,,
2011,12,2,��,�D�y�s,5101,����������,47200,,,558,577,147.6,115.6
2011,12,2,��,�D�y�s,5101,����������,47200,�F�@�{,043,444,413,,
2011,12,2,��,�D�y�s,5101,����������,47200,�Á@��,022,61,1572,,
2011,12,2,��,�D�y�s,5101,�A���f�X,47213,,,145,490,�|,�|
2011,12,2,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,145,490,,
2011,12,2,��,�D�y�s,5101,���̑�������,47299,,,632,601,144.3,119.7
2011,12,2,��,�D�y�s,5101,������,48100,,,286,179,24.1,85.6
2011,12,2,��,�D�y�s,5101,������,48100,�F�@�{,043,286,179,,
2011,12,2,��,�D�y�s,5101,�L�E�C�t���c,49300,,,52,617,2.9,207.7
2011,12,2,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,52,617,,
2011,12,2,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,20,1470,400.0,100.0
2011,12,2,��,�D�y�s,5101,�A���ʎ��v,50000,,,35970,173,83.1,89.2
2011,12,2,��,�D�y�s,5101,�o�i�i,50100,,,21341,137,95.0,99.3
2011,12,2,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2570,199,105.4,79.0
2011,12,2,��,�D�y�s,5101,������,50400,,,2576,167,185.3,91.3
2011,12,2,��,�D�y�s,5101,�O���v�t���c,50500,,,2499,153,55.3,95.0
2011,12,2,��,�D�y�s,5101,�I�����W,50600,,,2210,158,79.7,109.0
2011,12,2,��,�D�y�s,5101,�A���L�E�C,50800,,,911,450,80.1,98.5
2011,12,2,��,�D�y�s,5101,�A��������,50850,,,10,189,3.7,79.1
2011,12,2,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3853,310,46.6,93.9
