�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,15,��,�L���s,3401,�ʎ�����,40000,,,170277,244,159.1,99.6
2012,11,15,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,41305,264,,
2012,11,15,��,�L���s,3401,���Y�ʎ�����,40001,,,136667,251,174.7,95.8
2012,11,15,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,41305,264,,
2012,11,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,19800,303,,
2012,11,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,14812,177,,
2012,11,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,12973,157,,
2012,11,15,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,10015,202,,
2012,11,15,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,8471,251,,
2012,11,15,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,7210,216,,
2012,11,15,��,�L���s,3401,�݂���,40100,,,56945,227,193.2,92.7
2012,11,15,��,�L���s,3401,�݂���,40100,�L�@��,034,38420,267,,
2012,11,15,��,�L���s,3401,�݂���,40100,���@��,041,12600,125,,
2012,11,15,��,�L���s,3401,���̑��G����,41999,,,2432,406,71.2,140.0
2012,11,15,��,�L���s,3401,��񂲌v,42000,,,31270,272,241.3,93.5
2012,11,15,��,�L���s,3401,��񂲌v,42000,���@��,020,19800,303,,
2012,11,15,��,�L���s,3401,��񂲌v,42000,�@�X,002,7210,216,,
2012,11,15,��,�L���s,3401,�W���i�S���h,42505,,,4500,233,147.1,94.0
2012,11,15,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,4500,233,,
2012,11,15,��,�L���s,3401,����,42515,,,8000,233,400.0,88.6
2012,11,15,��,�L���s,3401,����,42515,���@��,020,6000,250,,
2012,11,15,��,�L���s,3401,����,42515,��@��,003,2000,184,,
2012,11,15,��,�L���s,3401,�ӂ�,42804,,,13510,334,235.0,92.3
2012,11,15,��,�L���s,3401,�ӂ�,42804,���@��,020,11250,349,,
2012,11,15,��,�L���s,3401,���̑����,42999,,,5260,206,244.7,109.6
2012,11,15,��,�L���s,3401,���{�Ȃ��v,43000,,,9567,265,1805.1,98.9
2012,11,15,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,8330,248,,
2012,11,15,��,�L���s,3401,���̑��Ȃ�,43401,,,9567,265,1805.1,98.9
2012,11,15,��,�L���s,3401,���m�Ȃ�,43499,,,3496,400,266.3,98.8
2012,11,15,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,3496,400,,
2012,11,15,��,�L���s,3401,�����v,43500,,,29111,168,111.9,90.8
2012,11,15,��,�L���s,3401,�����v,43500,���@��,031,13580,159,,
2012,11,15,��,�L���s,3401,�����v,43500,���@��,040,9630,167,,
2012,11,15,��,�L���s,3401,�����v,43500,���@��,032,3123,190,,
2012,11,15,��,�L���s,3401,�Â���,43700,,,11278,172,228.5,94.0
2012,11,15,��,�L���s,3401,�Â���,43700,���@��,040,9630,167,,
2012,11,15,��,�L���s,3401,�a����,43751,,,17833,165,84.6,89.2
2012,11,15,��,�L���s,3401,�a����,43751,���@��,031,13580,159,,
2012,11,15,��,�L���s,3401,�a����,43751,���@��,032,3123,190,,
2012,11,15,��,�L���s,3401,�Ԃǂ��v,45000,,,325,1386,97.3,123.2
2012,11,15,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,307,1416,,
2012,11,15,��,�L���s,3401,����,45206,,,18,863,32.7,97.2
2012,11,15,��,�L���s,3401,����,45206,���@��,040,18,863,,
2012,11,15,��,�L���s,3401,���̑��Ԃǂ�,45299,,,307,1416,110.0,120.8
2012,11,15,��,�L���s,3401,������,46100,,,271,3129,154.0,90.4
2012,11,15,��,�L���s,3401,������,46100,���@��,040,132,2816,,
2012,11,15,��,�L���s,3401,������,46100,���@��,041,123,3535,,
2012,11,15,��,�L���s,3401,�������v,47000,,,2748,567,119.5,91.6
2012,11,15,��,�L���s,3401,�������v,47000,�F�@�{,043,1608,524,,
2012,11,15,��,�L���s,3401,�������v,47000,���@��,042,440,368,,
2012,11,15,��,�L���s,3401,�������v,47000,���@�m,039,428,594,,
2012,11,15,��,�L���s,3401,����������,47200,,,1217,609,85.1,91.7
2012,11,15,��,�L���s,3401,����������,47200,���@��,042,440,368,,
2012,11,15,��,�L���s,3401,����������,47200,���@�m,039,333,582,,
2012,11,15,��,�L���s,3401,����������,47200,�Á@��,022,272,1104,,
2012,11,15,��,�L���s,3401,�A���f�X,47213,,,260,638,�|,�|
2012,11,15,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,260,638,,
2012,11,15,��,�L���s,3401,���̑�������,47299,,,1272,512,146.2,93.9
2012,11,15,��,�L���s,3401,������,48100,,,50,275,6.0,133.5
2012,11,15,��,�L���s,3401,������,48100,���@�m,039,50,275,,
2012,11,15,��,�L���s,3401,�L�E�C�t���c,49300,,,110,274,19.8,47.5
2012,11,15,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,85,163,,
2012,11,15,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,25,651,,
2012,11,15,��,�L���s,3401,���̍��Y�ʎ�,49500,,,341,345,109.6,71.7
2012,11,15,��,�L���s,3401,�A���ʎ��v,50000,,,33610,216,116.7,109.1
2012,11,15,��,�L���s,3401,�o�i�i,50100,,,24897,183,119.5,107.0
2012,11,15,��,�L���s,3401,�p�C�i�b�v��,50300,,,3090,173,110.4,109.5
2012,11,15,��,�L���s,3401,������,50400,,,997,240,155.5,102.6
2012,11,15,��,�L���s,3401,�O���v�t���c,50500,,,683,178,54.9,116.3
2012,11,15,��,�L���s,3401,�I�����W,50600,,,1082,189,99.5,91.3
2012,11,15,��,�L���s,3401,�A���L�E�C,50800,,,1152,443,103.2,100.5
2012,11,15,��,�L���s,3401,�A��������,50850,,,338,162,139.1,115.7
2012,11,15,��,�L���s,3401,���̗A���ʎ�,50900,,,1371,773,162.1,108.9
