�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,���ꌧ,4701,��ؑ���,30000,,,220860,194,80.7,99.5
2013,5,7,��,���ꌧ,4701,��ؑ���,30000,���@��,047,131008,230,,
2013,5,7,��,���ꌧ,4701,��ؑ���,30000,������,046,28103,80,,
2013,5,7,��,���ꌧ,4701,��ؑ���,30000,���@��,041,16120,83,,
2013,5,7,��,���ꌧ,4701,��ؑ���,30000,���@��,042,12244,95,,
2013,5,7,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,4998,250,,
2013,5,7,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,1526,236,,
2013,5,7,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1250,466,,
2013,5,7,��,���ꌧ,4701,��������,30100,,,10555,58,105.9,95.1
2013,5,7,��,���ꌧ,4701,��������,30100,������,046,10555,58,,
2013,5,7,��,���ꌧ,4701,�ɂ񂶂�,30300,,,13177,96,46.8,91.4
2013,5,7,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,5490,91,,
2013,5,7,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,4227,98,,
2013,5,7,��,���ꌧ,4701,���ڂ�,30400,,,2294,122,184.0,95.3
2013,5,7,��,���ꌧ,4701,���ڂ�,30400,�k�C��,001,750,70,,
2013,5,7,��,���ꌧ,4701,���ڂ�,30400,���@��,047,114,285,,
2013,5,7,��,���ꌧ,4701,�͂�����,31100,,,5192,64,112.6,90.1
2013,5,7,��,���ꌧ,4701,�͂�����,31100,������,046,5025,62,,
2013,5,7,��,���ꌧ,4701,���܂�,31500,,,1804,131,73.7,66.5
2013,5,7,��,���ꌧ,4701,���܂�,31500,���@��,047,1804,131,,
2013,5,7,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1954,149,82.5,76.8
2013,5,7,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1114,215,83.5,92.7
2013,5,7,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1074,210,,
2013,5,7,��,���ꌧ,4701,�L���x�c,31700,,,32333,76,65.5,69.7
2013,5,7,��,���ꌧ,4701,�L���x�c,31700,���@��,047,31733,75,,
2013,5,7,��,���ꌧ,4701,�ق���񂻂�,31800,,,488,345,56.1,73.4
2013,5,7,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,453,327,,
2013,5,7,��,���ꌧ,4701,�˂�,31900,,,2205,271,80.9,85.5
2013,5,7,��,���ꌧ,4701,�˂�,31900,���@��,047,300,369,,
2013,5,7,��,���ꌧ,4701,�˂�,31900,���@��,042,114,455,,
2013,5,7,��,���ꌧ,4701,�˂�,31900,��@��,011,90,530,,
2013,5,7,��,���ꌧ,4701,�݂�,32500,,,56,578,91.8,97.5
2013,5,7,��,���ꌧ,4701,�݂�,32500,��@��,011,35,473,,
2013,5,7,��,���ꌧ,4701,�݂�,32500,��@��,044,12,849,,
2013,5,7,��,���ꌧ,4701,�ɂ�,32800,,,798,250,133.7,76.7
2013,5,7,��,���ꌧ,4701,�ɂ�,32800,���@��,047,478,154,,
2013,5,7,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,185,376,,
2013,5,7,��,���ꌧ,4701,�Z�����[,32900,,,2715,159,861.9,98.8
2013,5,7,��,���ꌧ,4701,�Z�����[,32900,���@��,047,615,156,,
2013,5,7,��,���ꌧ,4701,�A�X�p���K�X,33100,,,39,1050,�|,�|
2013,5,7,��,���ꌧ,4701,�@�@�����A��,33101,,,39,1050,�|,�|
2013,5,7,��,���ꌧ,4701,�J���t�����[,33200,,,163,258,36.1,94.2
2013,5,7,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,144,281,,
2013,5,7,��,���ꌧ,4701,�u���b�R���[,33300,,,3275,344,3598.9,83.3
2013,5,7,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,155,126,,
2013,5,7,��,���ꌧ,4701,�@�@�����A��,33301,,,3120,355,�|,�|
2013,5,7,��,���ꌧ,4701,���^�X,33400,,,20002,90,87.6,87.4
2013,5,7,��,���ꌧ,4701,���^�X,33400,���@��,047,13707,79,,
2013,5,7,��,���ꌧ,4701,���^�X,33400,���@��,042,4780,70,,
2013,5,7,��,���ꌧ,4701,�p�Z��,33600,,,25,578,58.1,65.3
2013,5,7,��,���ꌧ,4701,�p�Z��,33600,���@��,040,25,578,,
2013,5,7,��,���ꌧ,4701,���イ��,34100,,,6416,181,49.1,85.0
2013,5,7,��,���ꌧ,4701,���イ��,34100,���@��,047,6016,175,,
2013,5,7,��,���ꌧ,4701,���ڂ���,34200,,,10929,212,572.2,148.3
2013,5,7,��,���ꌧ,4701,���ڂ���,34200,���@��,047,7625,243,,
2013,5,7,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,54,414,,
2013,5,7,��,���ꌧ,4701,�@�@�����A��,34201,,,3250,134,338.5,125.2
2013,5,7,��,���ꌧ,4701,�Ȃ�,34300,,,3460,205,66.2,88.4
2013,5,7,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3362,203,,
2013,5,7,��,���ꌧ,4701,�g�}�g,34400,,,8989,235,102.1,108.3
2013,5,7,��,���ꌧ,4701,�g�}�g,34400,���@��,047,5197,228,,
2013,5,7,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3792,244,,
2013,5,7,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1098,444,101.0,95.9
2013,5,7,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,864,451,,
2013,5,7,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,234,420,,
2013,5,7,��,���ꌧ,4701,�s�[�}��,34500,,,11244,262,97.2,109.2
2013,5,7,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,9589,229,,
2013,5,7,��,���ꌧ,4701,�����Ƃ�,34600,,,50,1153,714.3,100.4
2013,5,7,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,20,1229,,
2013,5,7,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,3,630,,
2013,5,7,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,688,117,39.7,62.6
2013,5,7,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,688,117,,
2013,5,7,��,���ꌧ,4701,���₢�񂰂�,35100,,,5860,574,193.8,130.2
2013,5,7,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,5860,574,,
2013,5,7,��,���ꌧ,4701,�����܂�,35500,,,105,420,36.8,107.4
2013,5,7,��,���ꌧ,4701,�����܂�,35500,���@��,047,105,420,,
2013,5,7,��,���ꌧ,4701,���񂵂�,36100,,,3345,168,85.0,92.8
2013,5,7,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1345,133,,
2013,5,7,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,1200,168,,
2013,5,7,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,800,225,,
2013,5,7,��,���ꌧ,4701,�΂ꂢ����,36200,,,14095,102,83.1,99.0
2013,5,7,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,11720,99,,
2013,5,7,��,���ꌧ,4701,���Ƃ���,36300,,,39,351,44.3,102.0
2013,5,7,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,39,351,,
2013,5,7,��,���ꌧ,4701,��܂̂���,36500,,,1130,430,�|,�|
2013,5,7,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1130,430,,
2013,5,7,��,���ꌧ,4701,���܂˂�,36610,,,19585,86,54.6,101.2
2013,5,7,��,���ꌧ,4701,���܂˂�,36610,���@��,041,15690,77,,
2013,5,7,��,���ꌧ,4701,�@�@�����A��,36620,,,3895,122,104.6,89.7
2013,5,7,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,695,336,80.4,92.3
2013,5,7,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,30,525,,
2013,5,7,��,���ꌧ,4701,�@�@�����A��,36701,,,665,327,85.8,116.0
2013,5,7,��,���ꌧ,4701,���傤��,37200,,,436,396,142.0,75.6
2013,5,7,��,���ꌧ,4701,���傤��,37200,���@��,047,148,556,,
2013,5,7,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,578,,
2013,5,7,��,���ꌧ,4701,�@�@�����A��,37201,,,240,260,500.0,79.3
2013,5,7,��,���ꌧ,4701,����������,38100,,,159,797,148.6,80.1
2013,5,7,��,���ꌧ,4701,����������,38100,�{�@��,045,38,992,,
2013,5,7,��,���ꌧ,4701,����������,38100,���@��,042,6,893,,
2013,5,7,��,���ꌧ,4701,�@�@�����A��,38101,,,115,727,�|,�|
2013,5,7,��,���ꌧ,4701,�Ȃ߂�,38300,,,14,443,25.5,86.0
2013,5,7,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,14,443,,
2013,5,7,��,���ꌧ,4701,���̂�����,38400,,,72,256,13.9,86.2
2013,5,7,��,���ꌧ,4701,���̂�����,38400,���@��,047,60,239,,
2013,5,7,��,���ꌧ,4701,���߂�,38500,,,230,501,43.5,101.6
2013,5,7,��,���ꌧ,4701,���߂�,38500,���@��,040,122,519,,
2013,5,7,��,���ꌧ,4701,���߂�,38500,�R�@�`,006,54,455,,
2013,5,7,��,���ꌧ,4701,���߂�,38500,���@��,047,30,425,,
2013,5,7,��,���ꌧ,4701,���̑��̖��,39000,,,34034,426,84.3,82.9
2013,5,7,��,���ꌧ,4701,�A����،v,39100,,,22395,213,169.8,151.1
2013,5,7,��,���ꌧ,4701,���̗A�����,39200,,,11071,212,144.2,159.4
