�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,9,��,�D�y�s,5101,��ؑ���,30000,,,982493,115,102.0,92.7
2012,11,9,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,871492,92,,
2012,11,9,��,�D�y�s,5101,��ؑ���,30000,��@��,008,49729,143,,
2012,11,9,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,13622,432,,
2012,11,9,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,11997,474,,
2012,11,9,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,10511,166,,
2012,11,9,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,8234,756,,
2012,11,9,��,�D�y�s,5101,��ؑ���,30000,��@��,011,2490,171,,
2012,11,9,��,�D�y�s,5101,��������,30100,,,87014,50,104.2,106.4
2012,11,9,��,�D�y�s,5101,��������,30100,�k�C��,001,86580,50,,
2012,11,9,��,�D�y�s,5101,����,30200,,,8423,94,108.4,81.0
2012,11,9,��,�D�y�s,5101,����,30200,�k�C��,001,4703,47,,
2012,11,9,��,�D�y�s,5101,����,30200,��@��,011,1540,149,,
2012,11,9,��,�D�y�s,5101,����,30200,��@�t,012,1096,160,,
2012,11,9,��,�D�y�s,5101,�ɂ񂶂�,30300,,,133461,56,185.8,88.9
2012,11,9,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,133320,55,,
2012,11,9,��,�D�y�s,5101,���ڂ�,30400,,,7077,106,25.0,88.3
2012,11,9,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,7077,106,,
2012,11,9,��,�D�y�s,5101,�����̂�,30500,,,37,326,48.1,73.3
2012,11,9,��,�D�y�s,5101,�����̂�,30500,��@�t,012,23,278,,
2012,11,9,��,�D�y�s,5101,��񂱂�,30600,,,928,393,49.5,101.6
2012,11,9,��,�D�y�s,5101,��񂱂�,30600,��@��,008,928,393,,
2012,11,9,��,�D�y�s,5101,�͂�����,31100,,,51214,53,101.8,103.9
2012,11,9,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,51214,53,,
2012,11,9,��,�D�y�s,5101,���܂�,31500,,,4670,339,114.9,84.8
2012,11,9,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4071,341,,
2012,11,9,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2881,265,123.1,79.6
2012,11,9,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1658,290,94.5,102.5
2012,11,9,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1210,303,,
2012,11,9,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,408,263,,
2012,11,9,��,�D�y�s,5101,�L���x�c,31700,,,146387,48,196.0,82.8
2012,11,9,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,114022,47,,
2012,11,9,��,�D�y�s,5101,�L���x�c,31700,��@��,008,21340,51,,
2012,11,9,��,�D�y�s,5101,�ق���񂻂�,31800,,,10424,429,100.3,102.9
2012,11,9,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10091,432,,
2012,11,9,��,�D�y�s,5101,�˂�,31900,,,27175,245,87.1,104.3
2012,11,9,��,�D�y�s,5101,�˂�,31900,�k�C��,001,25923,240,,
2012,11,9,��,�D�y�s,5101,�݂�,32500,,,497,641,114.5,99.7
2012,11,9,��,�D�y�s,5101,�݂�,32500,�k�C��,001,365,719,,
2012,11,9,��,�D�y�s,5101,�݂�,32500,���@�m,023,132,426,,
2012,11,9,��,�D�y�s,5101,����񂬂�,32600,,,962,529,102.2,93.0
2012,11,9,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,762,475,,
2012,11,9,��,�D�y�s,5101,����񂬂�,32600,���@��,007,95,675,,
2012,11,9,��,�D�y�s,5101,�ɂ�,32800,,,5028,613,159.6,97.1
2012,11,9,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,3030,697,,
2012,11,9,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1145,433,,
2012,11,9,��,�D�y�s,5101,�Z�����[,32900,,,2975,198,264.4,94.3
2012,11,9,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1725,212,,
2012,11,9,��,�D�y�s,5101,�A�X�p���K�X,33100,,,765,890,89.6,104.2
2012,11,9,��,�D�y�s,5101,�@�@�����A��,33101,,,765,890,89.6,104.2
2012,11,9,��,�D�y�s,5101,�J���t�����[,33200,,,1148,188,75.9,95.4
2012,11,9,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1148,188,,
2012,11,9,��,�D�y�s,5101,�u���b�R���[,33300,,,7574,297,245.8,98.7
2012,11,9,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,7574,297,,
2012,11,9,��,�D�y�s,5101,���^�X,33400,,,19181,243,186.0,100.8
2012,11,9,��,�D�y�s,5101,���^�X,33400,��@��,008,14393,270,,
2012,11,9,��,�D�y�s,5101,���^�X,33400,�k�C��,001,4304,147,,
2012,11,9,��,�D�y�s,5101,�p�Z��,33600,,,203,1006,118.0,96.7
2012,11,9,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,117,942,,
2012,11,9,��,�D�y�s,5101,�p�Z��,33600,��@��,008,40,774,,
2012,11,9,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,25,1200,,
2012,11,9,��,�D�y�s,5101,���イ��,34100,,,10409,415,43.5,102.2
2012,11,9,��,�D�y�s,5101,���イ��,34100,�{�@��,045,8270,449,,
2012,11,9,��,�D�y�s,5101,���イ��,34100,�k�C��,001,1724,280,,
2012,11,9,��,�D�y�s,5101,���ڂ���,34200,,,51963,67,106.6,101.5
2012,11,9,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,51619,65,,
2012,11,9,��,�D�y�s,5101,�Ȃ�,34300,,,8715,354,61.3,96.2
2012,11,9,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7292,349,,
2012,11,9,��,�D�y�s,5101,�g�}�g,34400,,,15415,543,172.0,119.6
2012,11,9,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,10116,462,,
2012,11,9,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5251,697,,
2012,11,9,��,�D�y�s,5101,�~�j�g�}�g,34450,,,4171,960,87.9,99.5
2012,11,9,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,2031,1043,,
2012,11,9,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,1515,740,,
2012,11,9,��,�D�y�s,5101,�s�[�}��,34500,,,7735,278,124.0,91.4
2012,11,9,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,3681,198,,
2012,11,9,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3281,314,,
2012,11,9,��,�D�y�s,5101,�����Ƃ�,34600,,,212,1731,82.8,103.5
2012,11,9,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,171,1793,,
2012,11,9,��,�D�y�s,5101,���₢�񂰂�,35100,,,542,796,94.4,97.7
2012,11,9,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,240,886,,
2012,11,9,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,118,697,,
2012,11,9,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,102,534,,
2012,11,9,��,�D�y�s,5101,���₦��ǂ�,35200,,,185,881,79.7,77.2
2012,11,9,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,100,1050,,
2012,11,9,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,5,1512,,
2012,11,9,��,�D�y�s,5101,�@�@�����A��,35201,,,80,630,�|,�|
2012,11,9,��,�D�y�s,5101,���񂵂�,36100,,,10774,117,96.6,123.2
2012,11,9,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9959,113,,
2012,11,9,��,�D�y�s,5101,�΂ꂢ����,36200,,,80512,71,29.5,84.5
2012,11,9,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,80512,71,,
2012,11,9,��,�D�y�s,5101,���Ƃ���,36300,,,1155,153,58.2,68.6
2012,11,9,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,750,171,,
2012,11,9,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,400,110,,
2012,11,9,��,�D�y�s,5101,��܂̂���,36500,,,38630,204,193.7,81.0
2012,11,9,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,38590,204,,
2012,11,9,��,�D�y�s,5101,���܂˂�,36610,,,216270,60,152.8,105.3
2012,11,9,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,216270,60,,
2012,11,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,613,376,186.9,69.6
2012,11,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,90,700,,
2012,11,9,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,82,694,,
2012,11,9,��,�D�y�s,5101,�@�@�����A��,36701,,,441,251,250.6,78.7
2012,11,9,��,�D�y�s,5101,���傤��,37200,,,2186,285,118.7,74.4
2012,11,9,��,�D�y�s,5101,���傤��,37200,���@�m,039,1178,349,,
2012,11,9,��,�D�y�s,5101,�@�@�����A��,37201,,,1008,211,155.1,105.0
2012,11,9,��,�D�y�s,5101,����������,38100,,,1554,711,73.6,103.3
2012,11,9,��,�D�y�s,5101,����������,38100,�k�C��,001,1549,710,,
2012,11,9,��,�D�y�s,5101,�Ȃ߂�,38300,,,1356,316,42.6,103.9
2012,11,9,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1356,316,,
2012,11,9,��,�D�y�s,5101,���̂�����,38400,,,4323,275,113.0,98.9
2012,11,9,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4312,274,,
2012,11,9,��,�D�y�s,5101,���߂�,38500,,,1034,596,60.4,104.9
2012,11,9,��,�D�y�s,5101,���߂�,38500,�k�C��,001,579,646,,
2012,11,9,��,�D�y�s,5101,���߂�,38500,�V�@��,015,441,514,,
2012,11,9,��,�D�y�s,5101,���̑��̖��,39000,,,5057,797,103.6,96.8
2012,11,9,��,�D�y�s,5101,�A����،v,39100,,,4602,408,168.0,76.4
2012,11,9,��,�D�y�s,5101,���̗A�����,39200,,,2308,358,226.1,69.5
