�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,14,�y,���ꌧ,4701,��ؑ���,30000,,,166964,181,92.7,109.7
2012,7,14,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,42347,222,,
2012,7,14,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,17385,117,,
2012,7,14,�y,���ꌧ,4701,��ؑ���,30000,��@��,008,13790,118,,
2012,7,14,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,13629,296,,
2012,7,14,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,12237,104,,
2012,7,14,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,10060,88,,
2012,7,14,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,8500,142,,
2012,7,14,�y,���ꌧ,4701,��������,30100,,,11770,106,132.3,105.0
2012,7,14,�y,���ꌧ,4701,��������,30100,�k�C��,001,7636,115,,
2012,7,14,�y,���ꌧ,4701,��������,30100,�@�X,002,4134,90,,
2012,7,14,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,11340,161,46.1,112.6
2012,7,14,�y,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,2960,234,,
2012,7,14,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,750,234,,
2012,7,14,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,660,200,,
2012,7,14,�y,���ꌧ,4701,���ڂ�,30400,,,863,146,56.3,94.2
2012,7,14,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,11,465,,
2012,7,14,�y,���ꌧ,4701,�͂�����,31100,,,2893,98,51.2,116.7
2012,7,14,�y,���ꌧ,4701,�͂�����,31100,���@��,020,2850,93,,
2012,7,14,�y,���ꌧ,4701,���܂�,31500,,,374,430,29.2,183.8
2012,7,14,�y,���ꌧ,4701,���܂�,31500,���@��,047,338,431,,
2012,7,14,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,701,433,78.0,145.8
2012,7,14,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,448,439,52.4,221.7
2012,7,14,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,444,440,,
2012,7,14,�y,���ꌧ,4701,�L���x�c,31700,,,34680,86,108.4,97.7
2012,7,14,�y,���ꌧ,4701,�L���x�c,31700,��@��,008,13310,106,,
2012,7,14,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,10010,87,,
2012,7,14,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,6830,45,,
2012,7,14,�y,���ꌧ,4701,�ق���񂻂�,31800,,,236,442,74.0,125.9
2012,7,14,�y,���ꌧ,4701,�ق���񂻂�,31800,�k�C��,001,102,686,,
2012,7,14,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,102,81,,
2012,7,14,�y,���ꌧ,4701,�˂�,31900,,,1914,384,87.9,95.3
2012,7,14,�y,���ꌧ,4701,�˂�,31900,���@��,047,133,1386,,
2012,7,14,�y,���ꌧ,4701,�˂�,31900,��@��,008,110,525,,
2012,7,14,�y,���ꌧ,4701,�˂�,31900,���@��,042,90,700,,
2012,7,14,�y,���ꌧ,4701,�݂�,32500,,,72,459,69.9,156.7
2012,7,14,�y,���ꌧ,4701,�݂�,32500,��@��,011,40,505,,
2012,7,14,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,515,,
2012,7,14,�y,���ꌧ,4701,����񂬂�,32600,,,6,385,�|,�|
2012,7,14,�y,���ꌧ,4701,����񂬂�,32600,��@�t,012,6,385,,
2012,7,14,�y,���ꌧ,4701,�ɂ�,32800,,,592,497,103.5,104.2
2012,7,14,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,225,609,,
2012,7,14,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,200,337,,
2012,7,14,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,95,630,,
2012,7,14,�y,���ꌧ,4701,�Z�����[,32900,,,630,144,55.8,97.3
2012,7,14,�y,���ꌧ,4701,�Z�����[,32900,���@��,040,155,135,,
2012,7,14,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,18,893,300.0,100.0
2012,7,14,�y,���ꌧ,4701,�@�@�����A��,33101,,,18,893,300.0,100.0
2012,7,14,�y,���ꌧ,4701,�J���t�����[,33200,,,16,499,50.0,105.5
2012,7,14,�y,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,16,499,,
2012,7,14,�y,���ꌧ,4701,�u���b�R���[,33300,,,542,323,54.4,102.5
2012,7,14,�y,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,30,469,,
2012,7,14,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,020,12,525,,
2012,7,14,�y,���ꌧ,4701,�@�@�����A��,33301,,,500,310,52.1,101.3
2012,7,14,�y,���ꌧ,4701,���^�X,33400,,,12425,119,204.9,91.5
2012,7,14,�y,���ꌧ,4701,���^�X,33400,���@��,020,12326,116,,
2012,7,14,�y,���ꌧ,4701,�p�Z��,33600,,,39,908,156.0,92.9
2012,7,14,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,20,1011,,
2012,7,14,�y,���ꌧ,4701,�p�Z��,33600,�k�C��,001,15,936,,
2012,7,14,�y,���ꌧ,4701,���イ��,34100,,,4345,194,64.8,85.1
2012,7,14,�y,���ꌧ,4701,���イ��,34100,���@��,047,2740,191,,
2012,7,14,�y,���ꌧ,4701,���イ��,34100,�F�@�{,043,685,177,,
2012,7,14,�y,���ꌧ,4701,���イ��,34100,���@��,040,470,120,,
2012,7,14,�y,���ꌧ,4701,���ڂ���,34200,,,2220,186,902.4,107.5
2012,7,14,�y,���ꌧ,4701,���ڂ���,34200,������,046,2090,181,,
2012,7,14,�y,���ꌧ,4701,�Ȃ�,34300,,,5137,292,192.9,81.3
2012,7,14,�y,���ꌧ,4701,�Ȃ�,34300,���@��,040,1750,230,,
2012,7,14,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1658,260,,
2012,7,14,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1638,383,,
2012,7,14,�y,���ꌧ,4701,�g�}�g,34400,,,11962,335,137.5,98.5
2012,7,14,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,7634,352,,
2012,7,14,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,3184,288,,
2012,7,14,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,503,675,91.1,110.5
2012,7,14,�y,���ꌧ,4701,�~�j�g�}�g,34450,������,046,294,733,,
2012,7,14,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,87,483,,
2012,7,14,�y,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,63,788,,
2012,7,14,�y,���ꌧ,4701,�s�[�}��,34500,,,2759,380,61.2,111.4
2012,7,14,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,1177,419,,
2012,7,14,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,641,277,,
2012,7,14,�y,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,241,335,,
2012,7,14,�y,���ꌧ,4701,�����Ƃ�,34600,,,52,1416,226.1,109.7
2012,7,14,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,30,1575,,
2012,7,14,�y,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,13,1034,,
2012,7,14,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,30,336,54.5,100.0
2012,7,14,�y,���ꌧ,4701,�X�C�g�R�[��,34700,��@�t,012,30,336,,
2012,7,14,�y,���ꌧ,4701,���₢�񂰂�,35100,,,218,962,�|,�|
2012,7,14,�y,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,104,833,,
2012,7,14,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,86,1174,,
2012,7,14,�y,���ꌧ,4701,�����܂�,35500,,,7,990,�|,�|
2012,7,14,�y,���ꌧ,4701,�����܂�,35500,���@��,047,7,990,,
2012,7,14,�y,���ꌧ,4701,���񂵂�,36100,,,345,263,18.3,129.6
2012,7,14,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,315,274,,
2012,7,14,�y,���ꌧ,4701,�΂ꂢ����,36200,,,11250,87,53.9,102.4
2012,7,14,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,11250,87,,
2012,7,14,�y,���ꌧ,4701,���Ƃ���,36300,,,77,191,58.8,105.5
2012,7,14,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,77,191,,
2012,7,14,�y,���ꌧ,4701,���܂˂�,36610,,,9935,146,70.7,97.3
2012,7,14,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,5225,195,,
2012,7,14,�y,���ꌧ,4701,�@�@�����A��,36620,,,4710,91,89.4,103.4
2012,7,14,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,485,254,138.6,84.1
2012,7,14,�y,���ꌧ,4701,�@�@�����A��,36701,,,485,254,138.6,84.1
2012,7,14,�y,���ꌧ,4701,���傤��,37200,,,292,535,86.4,120.0
2012,7,14,�y,���ꌧ,4701,���傤��,37200,���@�m,039,120,578,,
2012,7,14,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,7,14,�y,���ꌧ,4701,���傤��,37200,���@��,047,20,709,,
2012,7,14,�y,���ꌧ,4701,�@�@�����A��,37201,,,72,309,42.4,106.2
2012,7,14,�y,���ꌧ,4701,����������,38100,,,158,681,147.7,106.4
2012,7,14,�y,���ꌧ,4701,����������,38100,�{�@��,045,116,701,,
2012,7,14,�y,���ꌧ,4701,����������,38100,���@��,042,30,714,,
2012,7,14,�y,���ꌧ,4701,�Ȃ߂�,38300,,,40,408,114.3,104.6
2012,7,14,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,020,25,326,,
2012,7,14,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,546,,
2012,7,14,�y,���ꌧ,4701,���̂�����,38400,,,642,222,445.8,100.0
2012,7,14,�y,���ꌧ,4701,���̂�����,38400,���@��,020,420,212,,
2012,7,14,�y,���ꌧ,4701,���̂�����,38400,���@��,047,120,210,,
2012,7,14,�y,���ꌧ,4701,���߂�,38500,,,783,435,223.7,97.3
2012,7,14,�y,���ꌧ,4701,���߂�,38500,���@��,040,621,451,,
2012,7,14,�y,���ꌧ,4701,���߂�,38500,���@��,020,90,420,,
2012,7,14,�y,���ꌧ,4701,���̑��̖��,39000,,,36168,228,115.4,114.0
2012,7,14,�y,���ꌧ,4701,�A����،v,39100,,,16747,152,67.6,104.1
2012,7,14,�y,���ꌧ,4701,���̗A�����,39200,,,10962,165,61.5,109.3
