�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,���l�s,1401,�ʎ�����,40000,,,262412,325,99.1,86.0
2012,3,6,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,54144,196,,
2012,3,6,��,���l�s,1401,���Y�ʎ�����,40001,,,209811,363,104.4,80.7
2012,3,6,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,54144,196,,
2012,3,6,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,33880,288,,
2012,3,6,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,31295,363,,
2012,3,6,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,21839,237,,
2012,3,6,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,15710,1047,,
2012,3,6,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,14264,542,,
2012,3,6,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,7885,355,,
2012,3,6,��,���l�s,1401,�݂���,40100,,,27093,295,73.1,93.7
2012,3,6,��,���l�s,1401,�݂���,40100,�Á@��,022,11882,362,,
2012,3,6,��,���l�s,1401,�݂���,40100,���@��,036,5676,231,,
2012,3,6,��,���l�s,1401,�݂���,40100,�_�ސ�,014,4301,243,,
2012,3,6,��,���l�s,1401,�l�[�u��,41201,,,720,225,18.6,107.1
2012,3,6,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,720,225,,
2012,3,6,��,���l�s,1401,�ÂȂ݂���,41253,,,47270,176,�|,�|
2012,3,6,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,47270,176,,
2012,3,6,��,���l�s,1401,���悩��,41301,,,30083,250,47.4,111.6
2012,3,6,��,���l�s,1401,���悩��,41301,���@�Q,038,27103,257,,
2012,3,6,��,���l�s,1401,�͂�����,41321,,,17860,223,625.6,104.2
2012,3,6,��,���l�s,1401,�͂�����,41321,�a�̎R,030,15900,222,,
2012,3,6,��,���l�s,1401,���̑��G����,41999,,,26311,313,87.3,91.0
2012,3,6,��,���l�s,1401,��񂲌v,42000,,,34365,358,195.3,94.2
2012,3,6,��,���l�s,1401,��񂲌v,42000,�@�X,002,31295,363,,
2012,3,6,��,���l�s,1401,�W���i�S���h,42505,,,660,326,178.4,81.5
2012,3,6,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,660,326,,
2012,3,6,��,���l�s,1401,����,42515,,,3020,351,84.4,102.0
2012,3,6,��,���l�s,1401,����,42515,�@�X,002,3020,351,,
2012,3,6,��,���l�s,1401,�ӂ�,42804,,,30060,361,230.7,93.0
2012,3,6,��,���l�s,1401,�ӂ�,42804,�@�X,002,26990,368,,
2012,3,6,��,���l�s,1401,���̑����,42999,,,625,259,100.8,62.9
2012,3,6,��,���l�s,1401,������,46100,,,21944,1114,60.7,100.5
2012,3,6,��,���l�s,1401,������,46100,�ȁ@��,009,15710,1047,,
2012,3,6,��,���l�s,1401,������,46100,���@��,042,2394,1248,,
2012,3,6,��,���l�s,1401,�������v,47000,,,940,1676,58.0,110.8
2012,3,6,��,���l�s,1401,�������v,47000,�Á@��,022,940,1676,,
2012,3,6,��,���l�s,1401,����������,47200,,,940,1676,63.5,107.9
2012,3,6,��,���l�s,1401,����������,47200,�Á@��,022,940,1676,,
2012,3,6,��,���l�s,1401,������,48100,,,392,627,41.1,158.3
2012,3,6,��,���l�s,1401,������,48100,�F�@�{,043,328,633,,
2012,3,6,��,���l�s,1401,�L�E�C�t���c,49300,,,2736,433,39.1,100.2
2012,3,6,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,1584,383,,
2012,3,6,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,742,479,,
2012,3,6,��,���l�s,1401,���̍��Y�ʎ�,49500,,,97,1105,26.8,301.1
2012,3,6,��,���l�s,1401,�A���ʎ��v,50000,,,52601,173,82.5,114.6
2012,3,6,��,���l�s,1401,�o�i�i,50100,,,24645,139,124.6,115.8
2012,3,6,��,���l�s,1401,�p�C�i�b�v��,50300,,,7830,142,69.0,91.0
2012,3,6,��,���l�s,1401,������,50400,,,1688,159,572.2,39.9
2012,3,6,��,���l�s,1401,�O���v�t���c,50500,,,6544,139,34.4,105.3
2012,3,6,��,���l�s,1401,�I�����W,50600,,,5809,146,56.3,89.6
2012,3,6,��,���l�s,1401,�A��������,50850,,,60,228,5.8,90.5
2012,3,6,��,���l�s,1401,���̗A���ʎ�,50900,,,6025,422,303.7,92.5
