�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,���s,0401,��ؑ���,30000,,,463123,142,86.4,99.3
2013,5,29,��,���s,0401,��ؑ���,30000,��@�t,012,123959,88,,
2013,5,29,��,���s,0401,��ؑ���,30000,�{�@��,004,99772,157,,
2013,5,29,��,���s,0401,��ؑ���,30000,��@��,008,54859,141,,
2013,5,29,��,���s,0401,��ؑ���,30000,�ȁ@��,009,24378,152,,
2013,5,29,��,���s,0401,��ؑ���,30000,���@��,041,22246,73,,
2013,5,29,��,���s,0401,��ؑ���,30000,�F�@�{,043,17431,183,,
2013,5,29,��,���s,0401,��ؑ���,30000,�k�C��,001,14034,78,,
2013,5,29,��,���s,0401,��������,30100,,,53154,68,105.5,100.0
2013,5,29,��,���s,0401,��������,30100,�{�@��,004,24987,56,,
2013,5,29,��,���s,0401,��������,30100,��@�t,012,24070,75,,
2013,5,29,��,���s,0401,����,30200,,,1303,78,82.3,80.4
2013,5,29,��,���s,0401,����,30200,�{�@��,004,833,47,,
2013,5,29,��,���s,0401,����,30200,��@�t,012,320,142,,
2013,5,29,��,���s,0401,�ɂ񂶂�,30300,,,42734,124,79.7,115.9
2013,5,29,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,26010,131,,
2013,5,29,��,���s,0401,�ɂ񂶂�,30300,��@��,008,7840,130,,
2013,5,29,��,���s,0401,�ɂ񂶂�,30300,�F�@�{,043,4500,105,,
2013,5,29,��,���s,0401,���ڂ�,30400,,,2024,213,49.9,171.8
2013,5,29,��,���s,0401,���ڂ�,30400,�Q�@�n,010,1330,199,,
2013,5,29,��,���s,0401,���ڂ�,30400,�@�X,002,526,259,,
2013,5,29,��,���s,0401,�����̂�,30500,,,311,366,29.1,93.8
2013,5,29,��,���s,0401,�����̂�,30500,�{�@��,004,208,80,,
2013,5,29,��,���s,0401,�����̂�,30500,�R�@�`,006,103,943,,
2013,5,29,��,���s,0401,��񂱂�,30600,,,1312,295,86.3,98.7
2013,5,29,��,���s,0401,��񂱂�,30600,��@��,008,1312,295,,
2013,5,29,��,���s,0401,�͂�����,31100,,,13925,31,63.5,103.3
2013,5,29,��,���s,0401,�͂�����,31100,��@��,008,13375,31,,
2013,5,29,��,���s,0401,���܂�,31500,,,2863,131,88.6,99.2
2013,5,29,��,���s,0401,���܂�,31500,�{�@��,004,2671,134,,
2013,5,29,��,���s,0401,���̑��̍ؗ�,31550,,,2246,277,107.6,95.8
2013,5,29,��,���s,0401,���񂰂񂳂�,31560,,,788,246,65.6,98.8
2013,5,29,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,415,144,,
2013,5,29,��,���s,0401,���񂰂񂳂�,31560,��@��,008,370,349,,
2013,5,29,��,���s,0401,�L���x�c,31700,,,75262,54,87.4,110.2
2013,5,29,��,���s,0401,�L���x�c,31700,��@�t,012,58440,53,,
2013,5,29,��,���s,0401,�L���x�c,31700,��@��,008,13570,64,,
2013,5,29,��,���s,0401,�ق���񂻂�,31800,,,3414,348,99.9,96.9
2013,5,29,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2701,327,,
2013,5,29,��,���s,0401,�ق���񂻂�,31800,��@��,003,480,440,,
2013,5,29,��,���s,0401,�˂�,31900,,,15112,308,96.5,98.4
2013,5,29,��,���s,0401,�˂�,31900,�{�@��,004,7302,315,,
2013,5,29,��,���s,0401,�˂�,31900,��@��,008,3527,356,,
2013,5,29,��,���s,0401,�˂�,31900,��@�t,012,2235,276,,
2013,5,29,��,���s,0401,�ӂ�,32300,,,250,179,122.0,65.6
2013,5,29,��,���s,0401,�ӂ�,32300,�{�@��,004,250,179,,
2013,5,29,��,���s,0401,����,32400,,,108,675,81.8,114.6
2013,5,29,��,���s,0401,����,32400,�R�@�`,006,56,780,,
2013,5,29,��,���s,0401,����,32400,�ȁ@��,009,40,420,,
2013,5,29,��,���s,0401,�݂�,32500,,,516,424,133.0,97.7
2013,5,29,��,���s,0401,�݂�,32500,�{�@��,004,226,625,,
2013,5,29,��,���s,0401,�݂�,32500,��@��,008,210,245,,
2013,5,29,��,���s,0401,����񂬂�,32600,,,361,345,135.7,100.6
2013,5,29,��,���s,0401,����񂬂�,32600,�{�@��,004,352,342,,
2013,5,29,��,���s,0401,�ɂ�,32800,,,2085,141,92.1,95.9
2013,5,29,��,���s,0401,�ɂ�,32800,�{�@��,004,1689,144,,
2013,5,29,��,���s,0401,�Z�����[,32900,,,1234,262,70.4,109.6
2013,5,29,��,���s,0401,�Z�����[,32900,��@��,008,430,214,,
2013,5,29,��,���s,0401,�Z�����[,32900,�R�@�`,006,320,309,,
2013,5,29,��,���s,0401,�Z�����[,32900,�Á@��,022,300,226,,
2013,5,29,��,���s,0401,�A�X�p���K�X,33100,,,1516,854,126.1,92.7
2013,5,29,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,834,796,,
2013,5,29,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,500,897,,
2013,5,29,��,���s,0401,�J���t�����[,33200,,,891,208,216.3,88.9
2013,5,29,��,���s,0401,�J���t�����[,33200,�{�@��,004,525,214,,
2013,5,29,��,���s,0401,�J���t�����[,33200,��@��,008,366,200,,
2013,5,29,��,���s,0401,�u���b�R���[,33300,,,10388,260,123.4,91.5
2013,5,29,��,���s,0401,�u���b�R���[,33300,���@��,037,6600,272,,
2013,5,29,��,���s,0401,�u���b�R���[,33300,���@��,007,2160,201,,
2013,5,29,��,���s,0401,�@�@�����A��,33301,,,730,264,135.2,105.6
2013,5,29,��,���s,0401,���^�X,33400,,,24636,130,90.0,91.5
2013,5,29,��,���s,0401,���^�X,33400,���@��,020,8205,122,,
2013,5,29,��,���s,0401,���^�X,33400,�{�@��,004,7503,150,,
2013,5,29,��,���s,0401,���^�X,33400,��@��,003,4923,115,,
2013,5,29,��,���s,0401,�p�Z��,33600,,,278,876,86.9,101.2
2013,5,29,��,���s,0401,�p�Z��,33600,�{�@��,004,155,840,,
2013,5,29,��,���s,0401,�p�Z��,33600,��@�t,012,99,812,,
2013,5,29,��,���s,0401,���イ��,34100,,,32536,142,92.8,103.6
2013,5,29,��,���s,0401,���イ��,34100,�{�@��,004,30901,141,,
2013,5,29,��,���s,0401,���ڂ���,34200,,,4679,183,101.8,89.7
2013,5,29,��,���s,0401,���ڂ���,34200,��@��,008,810,336,,
2013,5,29,��,���s,0401,���ڂ���,34200,�{�@��,045,66,557,,
2013,5,29,��,���s,0401,���ڂ���,34200,��@�t,012,18,653,,
2013,5,29,��,���s,0401,�@�@�����A��,34201,,,3770,140,94.7,95.9
2013,5,29,��,���s,0401,�Ȃ�,34300,,,10035,185,86.8,99.5
2013,5,29,��,���s,0401,�Ȃ�,34300,���@�m,039,7644,143,,
2013,5,29,��,���s,0401,�Ȃ�,34300,�{�@��,004,984,333,,
2013,5,29,��,���s,0401,�g�}�g,34400,,,27856,192,93.5,93.7
2013,5,29,��,���s,0401,�g�}�g,34400,�ȁ@��,009,13997,194,,
2013,5,29,��,���s,0401,�g�}�g,34400,�{�@��,004,5300,217,,
2013,5,29,��,���s,0401,�g�}�g,34400,�F�@�{,043,4680,171,,
2013,5,29,��,���s,0401,�~�j�g�}�g,34450,,,5676,308,90.0,92.8
2013,5,29,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5161,296,,
2013,5,29,��,���s,0401,�s�[�}��,34500,,,6067,285,89.5,88.2
2013,5,29,��,���s,0401,�s�[�}��,34500,��@��,008,4275,233,,
2013,5,29,��,���s,0401,�s�[�}��,34500,���@�m,039,704,192,,
2013,5,29,��,���s,0401,�����Ƃ�,34600,,,142,1205,102.9,114.1
2013,5,29,��,���s,0401,�����Ƃ�,34600,���@�m,039,128,1192,,
2013,5,29,��,���s,0401,�X�C�g�R�[��,34700,,,4254,288,87.9,91.4
2013,5,29,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,3834,279,,
2013,5,29,��,���s,0401,���₢�񂰂�,35100,,,872,694,41.2,99.9
2013,5,29,��,���s,0401,���₢�񂰂�,35100,��@��,008,682,683,,
2013,5,29,��,���s,0401,���₢�񂰂�,35100,������,046,101,607,,
2013,5,29,��,���s,0401,���₦��ǂ�,35200,,,1428,691,111.4,93.4
2013,5,29,��,���s,0401,���₦��ǂ�,35200,���@��,007,890,593,,
2013,5,29,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,508,861,,
2013,5,29,��,���s,0401,�@�@�����A��,35201,,,30,700,21.1,99.9
2013,5,29,��,���s,0401,������ǂ�,35300,,,72,933,61.5,82.1
2013,5,29,��,���s,0401,������ǂ�,35300,��@�t,012,44,706,,
2013,5,29,��,���s,0401,������ǂ�,35300,�ȁ@��,009,16,341,,
2013,5,29,��,���s,0401,����܂�,35400,,,992,250,48.5,107.8
2013,5,29,��,���s,0401,����܂�,35400,��@��,008,616,270,,
2013,5,29,��,���s,0401,����܂�,35400,��@�t,012,252,208,,
2013,5,29,��,���s,0401,�����܂�,35500,,,91,1403,4550.0,133.6
2013,5,29,��,���s,0401,�����܂�,35500,��@�t,012,91,1403,,
2013,5,29,��,���s,0401,���񂵂�,36100,,,2215,125,81.0,106.8
2013,5,29,��,���s,0401,���񂵂�,36100,��@��,008,1730,113,,
2013,5,29,��,���s,0401,���񂵂�,36100,��@�t,012,485,168,,
2013,5,29,��,���s,0401,�΂ꂢ����,36200,,,31860,100,104.2,95.2
2013,5,29,��,���s,0401,�΂ꂢ����,36200,������,046,12260,114,,
2013,5,29,��,���s,0401,�΂ꂢ����,36200,��@�t,012,8910,100,,
2013,5,29,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,6940,70,,
2013,5,29,��,���s,0401,���Ƃ���,36300,,,194,271,72.1,108.0
2013,5,29,��,���s,0401,���Ƃ���,36300,�{�@��,045,87,274,,
2013,5,29,��,���s,0401,���Ƃ���,36300,��@�t,012,60,263,,
2013,5,29,��,���s,0401,���Ƃ���,36300,������,046,4,945,,
2013,5,29,��,���s,0401,��܂̂���,36500,,,6188,264,61.3,93.0
2013,5,29,��,���s,0401,��܂̂���,36500,�@�X,002,3064,297,,
2013,5,29,��,���s,0401,��܂̂���,36500,��@��,003,3030,221,,
2013,5,29,��,���s,0401,���܂˂�,36610,,,57331,72,70.2,93.5
2013,5,29,��,���s,0401,���܂˂�,36610,���@��,041,22245,73,,
2013,5,29,��,���s,0401,���܂˂�,36610,���@�m,023,12030,56,,
2013,5,29,��,���s,0401,���܂˂�,36610,�ȁ@��,009,9300,74,,
2013,5,29,��,���s,0401,�@�@�����A��,36620,,,4120,100,145.1,80.0
2013,5,29,��,���s,0401,�ɂ�ɂ�,36700,,,401,507,61.0,77.8
2013,5,29,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,120,452,,
2013,5,29,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,67,1309,,
2013,5,29,��,���s,0401,�@�@�����A��,36701,,,214,286,72.1,97.3
2013,5,29,��,���s,0401,���傤��,37200,,,1041,630,61.2,110.1
2013,5,29,��,���s,0401,���傤��,37200,���@�m,039,880,660,,
2013,5,29,��,���s,0401,�@�@�����A��,37201,,,120,262,44.3,112.9
2013,5,29,��,���s,0401,����������,38100,,,601,686,71.7,87.3
2013,5,29,��,���s,0401,����������,38100,��@��,003,252,653,,
2013,5,29,��,���s,0401,����������,38100,�{�@��,004,242,569,,
2013,5,29,��,���s,0401,�Ȃ߂�,38300,,,290,336,59.7,102.1
2013,5,29,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,129,336,,
2013,5,29,��,���s,0401,�Ȃ߂�,38300,��@��,003,93,259,,
2013,5,29,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,61,448,,
2013,5,29,��,���s,0401,���̂�����,38400,,,463,173,30.5,89.2
2013,5,29,��,���s,0401,���̂�����,38400,�{�@��,004,437,174,,
2013,5,29,��,���s,0401,���߂�,38500,,,752,323,57.2,94.2
2013,5,29,��,���s,0401,���߂�,38500,�{�@��,004,412,363,,
2013,5,29,��,���s,0401,���߂�,38500,�R�@�`,006,184,225,,
2013,5,29,��,���s,0401,���߂�,38500,�V�@��,015,140,329,,
2013,5,29,��,���s,0401,���̑��̖��,39000,,,10388,502,93.4,90.3
2013,5,29,��,���s,0401,�A����،v,39100,,,11937,188,96.0,81.7
2013,5,29,��,���s,0401,���̗A�����,39200,,,2954,338,67.6,96.0
