�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,11,10,��,�����s,4002,�ʎ�����,40000,,,311078,201,86.5,89.7
2017,11,10,��,�����s,4002,���Y�ʎ�����,40001,,,165823,230,59.0,107.5
2017,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,37308,253,,
2017,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,21901,156,,
2017,11,10,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,21794,285,,
2017,11,10,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,17350,276,,
2017,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,15640,104,,
2017,11,10,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,10838,302,,
2017,11,10,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10175,113,,
2017,11,10,��,�����s,4002,�݂���,40100,,,52903,164,61.3,91.1
2017,11,10,��,�����s,4002,�݂���,40100,���@��,041,21666,155,,
2017,11,10,��,�����s,4002,�݂���,40100,���@��,040,20600,228,,
2017,11,10,��,�����s,4002,�݂���,40100,�F�@�{,043,7367,60,,
2017,11,10,��,�����s,4002,���̑��G����,41999,,,1759,513,3.4,513.0
2017,11,10,��,�����s,4002,��񂲌v,42000,,,40578,275,94.0,91.1
2017,11,10,��,�����s,4002,��񂲌v,42000,�@�X,002,21660,281,,
2017,11,10,��,�����s,4002,��񂲌v,42000,���@��,020,10498,274,,
2017,11,10,��,�����s,4002,��񂲌v,42000,��@��,003,7020,286,,
2017,11,10,��,�����s,4002,�W���i�S���h,42505,,,7950,290,107.0,97.0
2017,11,10,��,�����s,4002,�W���i�S���h,42505,��@��,003,7020,286,,
2017,11,10,��,�����s,4002,����,42515,,,400,256,181.8,78.8
2017,11,10,��,�����s,4002,����,42515,���@��,020,400,256,,
2017,11,10,��,�����s,4002,�ӂ�,42804,,,8415,314,69.8,97.2
2017,11,10,��,�����s,4002,�ӂ�,42804,�@�X,002,4655,257,,
2017,11,10,��,�����s,4002,�ӂ�,42804,���@��,020,3400,396,,
2017,11,10,��,�����s,4002,���̑����,42999,,,23813,257,101.4,88.0
2017,11,10,��,�����s,4002,���{�Ȃ��v,43000,,,19486,250,153.3,89.9
2017,11,10,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,16420,257,,
2017,11,10,��,�����s,4002,�V��,43310,,,4260,183,788.9,73.8
2017,11,10,��,�����s,4002,�V��,43310,��@��,044,1575,147,,
2017,11,10,��,�����s,4002,�V��,43310,���@��,007,1450,191,,
2017,11,10,��,�����s,4002,�V��,43310,�V�@��,015,1180,224,,
2017,11,10,��,�����s,4002,���̑��Ȃ�,43401,,,15226,268,125.1,96.1
2017,11,10,��,�����s,4002,���m�Ȃ�,43499,,,4084,330,237.7,112.2
2017,11,10,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,4030,331,,
2017,11,10,��,�����s,4002,�����v,43500,,,40763,169,52.9,83.7
2017,11,10,��,�����s,4002,�����v,43500,���@�Q,038,15640,104,,
2017,11,10,��,�����s,4002,�����v,43500,���@��,040,15193,252,,
2017,11,10,��,�����s,4002,�����v,43500,���@��,037,5145,95,,
2017,11,10,��,�����s,4002,�Â���,43700,,,15828,250,29.5,113.1
2017,11,10,��,�����s,4002,�Â���,43700,���@��,040,15193,252,,
2017,11,10,��,�����s,4002,�a����,43751,,,24935,117,106.2,73.1
2017,11,10,��,�����s,4002,�a����,43751,���@�Q,038,15640,104,,
2017,11,10,��,�����s,4002,�a����,43751,���@��,037,5145,95,,
2017,11,10,��,�����s,4002,�Ԃǂ��v,45000,,,629,1294,45.8,103.8
2017,11,10,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,340,1171,,
2017,11,10,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,161,1648,,
2017,11,10,��,�����s,4002,�Ԃǂ��v,45000,�@�X,002,80,1350,,
2017,11,10,��,�����s,4002,����,45206,,,340,1171,64.6,107.3
2017,11,10,��,�����s,4002,����,45206,���@��,020,340,1171,,
2017,11,10,��,�����s,4002,���̑��Ԃǂ�,45299,,,289,1439,34.1,107.1
2017,11,10,��,�����s,4002,����,45700,,,200,722,58.5,86.6
2017,11,10,��,�����s,4002,����,45700,���@��,040,120,577,,
2017,11,10,��,�����s,4002,����,45700,�R�@��,035,80,940,,
2017,11,10,��,�����s,4002,�������v,47000,,,2419,713,142.5,94.6
2017,11,10,��,�����s,4002,�������v,47000,���@��,042,1184,435,,
2017,11,10,��,�����s,4002,�������v,47000,�Á@��,022,579,1503,,
2017,11,10,��,�����s,4002,�������v,47000,�F�@�{,043,328,536,,
2017,11,10,��,�����s,4002,����������,47200,,,1779,780,189.9,80.1
2017,11,10,��,�����s,4002,����������,47200,���@��,042,1184,435,,
2017,11,10,��,�����s,4002,����������,47200,�Á@��,022,579,1503,,
2017,11,10,��,�����s,4002,���̑�������,47299,,,640,525,84.2,108.7
2017,11,10,��,�����s,4002,������,48100,,,992,264,�|,�|
2017,11,10,��,�����s,4002,������,48100,�F�@�{,043,992,264,,
2017,11,10,��,�����s,4002,�L�E�C�t���c,49300,,,1071,569,26.4,85.4
2017,11,10,��,�����s,4002,�L�E�C�t���c,49300,�R�@��,019,543,550,,
2017,11,10,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,452,628,,
2017,11,10,��,�����s,4002,���̍��Y�ʎ�,49500,,,939,709,114.1,99.2
2017,11,10,��,�����s,4002,�A���ʎ��v,50000,,,145255,168,184.2,65.6
2017,11,10,��,�����s,4002,�o�i�i,50100,,,108316,121,280.2,109.0
2017,11,10,��,�����s,4002,�p�C�i�b�v��,50300,,,8054,180,112.3,99.4
2017,11,10,��,�����s,4002,������,50400,,,7628,306,117.9,98.7
2017,11,10,��,�����s,4002,�O���v�t���c,50500,,,4448,157,172.7,122.7
2017,11,10,��,�����s,4002,�I�����W,50600,,,3902,227,99.8,112.9
2017,11,10,��,�����s,4002,�A���L�E�C,50800,,,8043,302,82.4,89.9
2017,11,10,��,�����s,4002,�A��������,50850,,,690,190,34.1,121.0
2017,11,10,��,�����s,4002,���̗A���ʎ�,50900,,,4174,831,50.2,87.8
