�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,���s�s,2601,�ʎ�����,40000,,,131724,416,80.5,112.4
2015,12,16,��,���s�s,2601,���Y�ʎ�����,40001,,,113783,440,78.9,115.8
2015,12,16,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,66145,296,,
2015,12,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,10694,912,,
2015,12,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,6410,282,,
2015,12,16,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,5070,258,,
2015,12,16,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,4710,308,,
2015,12,16,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3128,1146,,
2015,12,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,3082,291,,
2015,12,16,��,���s�s,2601,�݂���,40100,,,72063,299,77.0,109.9
2015,12,16,��,���s�s,2601,�݂���,40100,�a�̎R,030,66143,295,,
2015,12,16,��,���s�s,2601,���̑��G����,41999,,,2273,540,81.3,77.1
2015,12,16,��,���s�s,2601,��񂲌v,42000,,,16190,282,56.7,90.7
2015,12,16,��,���s�s,2601,��񂲌v,42000,���@��,020,6410,282,,
2015,12,16,��,���s�s,2601,��񂲌v,42000,��@��,003,5070,258,,
2015,12,16,��,���s�s,2601,��񂲌v,42000,�@�X,002,4710,308,,
2015,12,16,��,���s�s,2601,�W���i�S���h,42505,,,390,314,73.6,84.6
2015,12,16,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,390,314,,
2015,12,16,��,���s�s,2601,����,42515,,,120,216,3.5,69.5
2015,12,16,��,���s�s,2601,����,42515,�@�X,002,120,216,,
2015,12,16,��,���s�s,2601,�ӂ�,42804,,,15680,281,67.0,90.1
2015,12,16,��,���s�s,2601,�ӂ�,42804,���@��,020,6410,282,,
2015,12,16,��,���s�s,2601,�ӂ�,42804,��@��,003,5070,258,,
2015,12,16,��,���s�s,2601,�ӂ�,42804,�@�X,002,4200,310,,
2015,12,16,��,���s�s,2601,���m�Ȃ�,43499,,,1175,281,85.8,109.8
2015,12,16,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,1175,281,,
2015,12,16,��,���s�s,2601,�����v,43500,,,7060,386,255.4,155.0
2015,12,16,��,���s�s,2601,�����v,43500,���@��,040,4910,438,,
2015,12,16,��,���s�s,2601,�����v,43500,���@�s,026,2150,270,,
2015,12,16,��,���s�s,2601,�Â���,43700,,,7060,386,255.4,155.0
2015,12,16,��,���s�s,2601,�Â���,43700,���@��,040,4910,438,,
2015,12,16,��,���s�s,2601,�Â���,43700,���@�s,026,2150,270,,
2015,12,16,��,���s�s,2601,�Ԃǂ��v,45000,,,77,1352,12.7,174.9
2015,12,16,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,73,1219,,
2015,12,16,��,���s�s,2601,���̑��Ԃǂ�,45299,,,77,1352,12.7,174.9
2015,12,16,��,���s�s,2601,������,46100,,,11562,1507,125.9,98.8
2015,12,16,��,���s�s,2601,������,46100,���@��,040,4314,1677,,
2015,12,16,��,���s�s,2601,������,46100,�F�@�{,043,2355,1383,,
2015,12,16,��,���s�s,2601,������,46100,��@��,044,1842,1363,,
2015,12,16,��,���s�s,2601,������,46100,���@��,042,1429,1532,,
2015,12,16,��,���s�s,2601,�������v,47000,,,2329,746,162.9,83.7
2015,12,16,��,���s�s,2601,�������v,47000,�F�@�{,043,774,423,,
2015,12,16,��,���s�s,2601,�������v,47000,���@��,042,694,660,,
2015,12,16,��,���s�s,2601,�������v,47000,���@�m,039,546,819,,
2015,12,16,��,���s�s,2601,����������,47200,,,2169,725,158.8,82.0
2015,12,16,��,���s�s,2601,����������,47200,�F�@�{,043,774,423,,
2015,12,16,��,���s�s,2601,����������,47200,���@��,042,694,660,,
2015,12,16,��,���s�s,2601,����������,47200,���@�m,039,386,732,,
2015,12,16,��,���s�s,2601,���̑�������,47299,,,160,1026,250.0,100.0
2015,12,16,��,���s�s,2601,������,48100,,,30,594,�|,�|
2015,12,16,��,���s�s,2601,������,48100,���@�m,039,30,594,,
2015,12,16,��,���s�s,2601,�L�E�C�t���c,49300,,,572,518,16.4,123.6
2015,12,16,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,529,497,,
2015,12,16,��,���s�s,2601,���̍��Y�ʎ�,49500,,,453,332,176.3,76.7
2015,12,16,��,���s�s,2601,�A���ʎ��v,50000,,,17940,260,93.1,87.0
2015,12,16,��,���s�s,2601,�o�i�i,50100,,,3464,133,59.5,66.2
2015,12,16,��,���s�s,2601,�p�C�i�b�v��,50300,,,4160,128,94.3,94.1
2015,12,16,��,���s�s,2601,������,50400,,,1471,396,71.7,106.5
2015,12,16,��,���s�s,2601,�O���v�t���c,50500,,,1650,286,80.3,94.4
2015,12,16,��,���s�s,2601,�I�����W,50600,,,4131,217,******,69.8
2015,12,16,��,���s�s,2601,�A���L�E�C,50800,,,350,290,12.7,62.1
2015,12,16,��,���s�s,2601,���̗A���ʎ�,50900,,,2715,598,148.0,99.8
