�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,24,��,���É��s,2301,�ʎ�����,40000,,,309555,404,75.8,101.8
2016,5,24,��,���É��s,2301,���Y�ʎ�����,40001,,,194560,451,72.4,97.6
2016,5,24,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,105663,340,,
2016,5,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,37390,514,,
2016,5,24,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,32352,409,,
2016,5,24,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,8318,569,,
2016,5,24,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,2524,1596,,
2016,5,24,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,2110,1031,,
2016,5,24,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,1569,981,,
2016,5,24,��,���É��s,2301,�݂���,40100,,,588,1458,9.9,103.0
2016,5,24,��,���É��s,2301,�݂���,40100,�a�̎R,030,380,1447,,
2016,5,24,��,���É��s,2301,�݂���,40100,��@��,044,208,1477,,
2016,5,24,��,���É��s,2301,�ÂȂ݂���,41253,,,10230,236,142.5,107.3
2016,5,24,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,9930,236,,
2016,5,24,��,���É��s,2301,���̑��G����,41999,,,4188,864,70.7,157.7
2016,5,24,��,���É��s,2301,��񂲌v,42000,,,32352,409,63.8,96.7
2016,5,24,��,���É��s,2301,��񂲌v,42000,�@�X,002,32352,409,,
2016,5,24,��,���É��s,2301,�W���i�S���h,42505,,,6220,388,63.7,106.3
2016,5,24,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,6220,388,,
2016,5,24,��,���É��s,2301,����,42515,,,4953,265,76.7,91.1
2016,5,24,��,���É��s,2301,����,42515,�@�X,002,4953,265,,
2016,5,24,��,���É��s,2301,�ӂ�,42804,,,18721,463,60.6,97.5
2016,5,24,��,���É��s,2301,�ӂ�,42804,�@�X,002,18721,463,,
2016,5,24,��,���É��s,2301,���̑����,42999,,,2458,334,68.7,90.0
2016,5,24,��,���É��s,2301,�т�,43900,,,249,1701,408.2,79.6
2016,5,24,��,���É��s,2301,�т�,43900,���@��,037,206,1687,,
2016,5,24,��,���É��s,2301,����,44100,,,685,1607,64.4,111.7
2016,5,24,��,���É��s,2301,����,44100,�F�@�{,043,290,1164,,
2016,5,24,��,���É��s,2301,����,44100,���@�m,023,195,1590,,
2016,5,24,��,���É��s,2301,����,44100,���@��,020,90,2201,,
2016,5,24,��,���É��s,2301,������,44700,,,32,1215,�|,�|
2016,5,24,��,���É��s,2301,������,44700,�a�̎R,030,32,1215,,
2016,5,24,��,���É��s,2301,�����Ƃ�,44800,,,511,4530,183.8,95.0
2016,5,24,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,292,5327,,
2016,5,24,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,171,2941,,
2016,5,24,��,���É��s,2301,����,44950,,,9284,499,72.1,105.5
2016,5,24,��,���É��s,2301,����,44950,�a�̎R,030,7756,495,,
2016,5,24,��,���É��s,2301,�Ԃǂ��v,45000,,,2664,1737,107.6,89.0
2016,5,24,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,2524,1596,,
2016,5,24,��,���É��s,2301,�f���E�F�A,45202,,,2524,1596,114.6,101.1
2016,5,24,��,���É��s,2301,�f���E�F�A,45202,���@��,032,2524,1596,,
2016,5,24,��,���É��s,2301,����,45206,,,83,3507,107.8,103.5
2016,5,24,��,���É��s,2301,����,45206,�R�@��,019,42,3960,,
2016,5,24,��,���É��s,2301,����,45206,���@��,020,41,3042,,
2016,5,24,��,���É��s,2301,���̑��Ԃǂ�,45299,,,58,5326,29.4,95.8
2016,5,24,��,���É��s,2301,������,46100,,,14608,749,74.4,99.6
2016,5,24,��,���É��s,2301,������,46100,���@�m,023,13427,742,,
2016,5,24,��,���É��s,2301,�������v,47000,,,41568,465,63.4,100.4
2016,5,24,��,���É��s,2301,�������v,47000,�F�@�{,043,29649,451,,
2016,5,24,��,���É��s,2301,�������v,47000,���@�m,023,8843,398,,
2016,5,24,��,���É��s,2301,����������,47200,,,4046,767,77.8,103.1
2016,5,24,��,���É��s,2301,����������,47200,�Á@��,022,1995,948,,
2016,5,24,��,���É��s,2301,����������,47200,�F�@�{,043,1808,584,,
2016,5,24,��,���É��s,2301,�A���f�X,47213,,,6150,417,50.4,98.8
2016,5,24,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,5590,418,,
2016,5,24,��,���É��s,2301,���̑�������,47299,,,31372,435,65.2,98.0
2016,5,24,��,���É��s,2301,������,48100,,,75012,263,78.7,93.9
2016,5,24,��,���É��s,2301,������,48100,�F�@�{,043,61313,264,,
2016,5,24,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2591,1739,158.2,76.7
2016,5,24,��,���É��s,2301,�A���ʎ��v,50000,,,114991,324,82.3,119.1
2016,5,24,��,���É��s,2301,�o�i�i,50100,,,40459,204,59.2,98.6
2016,5,24,��,���É��s,2301,�p�C�i�b�v��,50300,,,19104,219,197.1,96.1
2016,5,24,��,���É��s,2301,������,50400,,,3121,365,138.8,104.0
2016,5,24,��,���É��s,2301,�O���v�t���c,50500,,,4837,220,65.1,95.2
2016,5,24,��,���É��s,2301,�I�����W,50600,,,12746,272,95.1,106.7
2016,5,24,��,���É��s,2301,�A�������Ƃ�,50700,,,1542,1619,182.5,108.0
2016,5,24,��,���É��s,2301,�A���L�E�C,50800,,,26578,544,133.7,95.3
2016,5,24,��,���É��s,2301,�A��������,50850,,,4232,100,25.7,85.5
2016,5,24,��,���É��s,2301,���̗A���ʎ�,50900,,,2376,750,161.3,94.8
