�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�_�ˎs,2801,��ؑ���,30000,,,479623,232,120.6,100.0
2015,3,23,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,86580,84,,
2015,3,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,80173,156,,
2015,3,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,68078,138,,
2015,3,23,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,46439,387,,
2015,3,23,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,34350,96,,
2015,3,23,��,�_�ˎs,2801,��ؑ���,30000,������,046,28663,205,,
2015,3,23,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,24860,479,,
2015,3,23,��,�_�ˎs,2801,��������,30100,,,31892,89,151.0,82.4
2015,3,23,��,�_�ˎs,2801,��������,30100,���@��,042,13970,80,,
2015,3,23,��,�_�ˎs,2801,��������,30100,������,046,9850,86,,
2015,3,23,��,�_�ˎs,2801,��������,30100,�_�ސ�,014,4000,114,,
2015,3,23,��,�_�ˎs,2801,����,30200,,,1200,166,85.6,101.8
2015,3,23,��,�_�ˎs,2801,����,30200,���@��,036,1200,166,,
2015,3,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,15240,136,111.8,103.8
2015,3,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,8910,157,,
2015,3,23,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3380,84,,
2015,3,23,��,�_�ˎs,2801,���ڂ�,30400,,,1177,379,22.9,186.7
2015,3,23,��,�_�ˎs,2801,���ڂ�,30400,���@��,042,600,544,,
2015,3,23,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,500,136,,
2015,3,23,��,�_�ˎs,2801,�����̂�,30500,,,1358,1066,234.1,100.9
2015,3,23,��,�_�ˎs,2801,�����̂�,30500,������,046,700,1024,,
2015,3,23,��,�_�ˎs,2801,�����̂�,30500,���@��,036,252,1144,,
2015,3,23,��,�_�ˎs,2801,�����̂�,30500,���@��,032,198,1212,,
2015,3,23,��,�_�ˎs,2801,��񂱂�,30600,,,1625,1108,77.8,111.2
2015,3,23,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1625,1108,,
2015,3,23,��,�_�ˎs,2801,�͂�����,31100,,,67090,77,117.4,78.6
2015,3,23,��,�_�ˎs,2801,�͂�����,31100,���@��,042,38775,79,,
2015,3,23,��,�_�ˎs,2801,�͂�����,31100,���@��,028,26425,76,,
2015,3,23,��,�_�ˎs,2801,���܂�,31500,,,4571,417,173.5,93.1
2015,3,23,��,�_�ˎs,2801,���܂�,31500,���@��,040,2816,387,,
2015,3,23,��,�_�ˎs,2801,���܂�,31500,���@��,028,1755,465,,
2015,3,23,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2923,439,99.7,114.6
2015,3,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2562,334,136.3,97.9
2015,3,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1532,324,,
2015,3,23,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,830,358,,
2015,3,23,��,�_�ˎs,2801,�L���x�c,31700,,,116526,67,117.5,88.2
2015,3,23,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,83760,65,,
2015,3,23,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,28866,67,,
2015,3,23,��,�_�ˎs,2801,�ق���񂻂�,31800,,,7718,577,106.5,89.3
2015,3,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4565,512,,
2015,3,23,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1074,556,,
2015,3,23,��,�_�ˎs,2801,�ق���񂻂�,31800,�Q�@�n,010,750,815,,
2015,3,23,��,�_�ˎs,2801,�˂�,31900,,,10171,328,126.5,88.9
2015,3,23,��,�_�ˎs,2801,�˂�,31900,���@��,031,3530,287,,
2015,3,23,��,�_�ˎs,2801,�˂�,31900,���@��,037,1890,344,,
2015,3,23,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,575,311,,
2015,3,23,��,�_�ˎs,2801,�˂�,31900,���@��,036,500,285,,
2015,3,23,��,�_�ˎs,2801,�˂�,31900,��@��,011,500,227,,
2015,3,23,��,�_�ˎs,2801,�ӂ�,32300,,,644,370,149.1,97.1
2015,3,23,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,424,355,,
2015,3,23,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,148,459,,
2015,3,23,��,�_�ˎs,2801,����,32400,,,80,679,114.3,100.9
2015,3,23,��,�_�ˎs,2801,����,32400,�Q�@�n,010,56,743,,
2015,3,23,��,�_�ˎs,2801,����,32400,���@��,013,24,531,,
2015,3,23,��,�_�ˎs,2801,�݂�,32500,,,444,526,60.7,99.8
2015,3,23,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,616,,
2015,3,23,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,502,,
2015,3,23,��,�_�ˎs,2801,�݂�,32500,��@��,027,70,402,,
2015,3,23,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,45,690,,
2015,3,23,��,�_�ˎs,2801,����񂬂�,32600,,,788,568,109.6,109.9
2015,3,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,555,584,,
2015,3,23,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,225,533,,
2015,3,23,��,�_�ˎs,2801,�ɂ�,32800,,,723,534,63.3,105.3
2015,3,23,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,560,505,,
2015,3,23,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,160,605,,
2015,3,23,��,�_�ˎs,2801,�Z�����[,32900,,,801,327,58.0,100.9
2015,3,23,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,450,350,,
2015,3,23,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,200,335,,
2015,3,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1532,1295,120.7,94.7
2015,3,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,475,1370,,
2015,3,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,435,1367,,
2015,3,23,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,334,1329,,
2015,3,23,��,�_�ˎs,2801,�@�@�����A��,33101,,,203,832,247.6,86.0
2015,3,23,��,�_�ˎs,2801,�J���t�����[,33200,,,570,241,93.8,92.3
2015,3,23,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,540,240,,
2015,3,23,��,�_�ˎs,2801,�u���b�R���[,33300,,,10344,401,119.2,78.8
2015,3,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,5400,390,,
2015,3,23,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,3060,384,,
2015,3,23,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,534,100.0,100.0
2015,3,23,��,�_�ˎs,2801,���^�X,33400,,,27791,265,120.3,90.8
2015,3,23,��,�_�ˎs,2801,���^�X,33400,���@��,028,10300,267,,
2015,3,23,��,�_�ˎs,2801,���^�X,33400,��@��,008,5868,256,,
2015,3,23,��,�_�ˎs,2801,���^�X,33400,���@��,036,4365,276,,
2015,3,23,��,�_�ˎs,2801,���^�X,33400,���@��,040,2768,369,,
2015,3,23,��,�_�ˎs,2801,�p�Z��,33600,,,109,713,77.9,115.9
2015,3,23,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,92,647,,
2015,3,23,��,�_�ˎs,2801,���イ��,34100,,,19273,331,120.3,87.6
2015,3,23,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,9865,336,,
2015,3,23,��,�_�ˎs,2801,���イ��,34100,���@��,036,6565,328,,
2015,3,23,��,�_�ˎs,2801,���ڂ���,34200,,,6906,124,91.0,106.0
2015,3,23,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,406,462,,
2015,3,23,��,�_�ˎs,2801,�@�@�����A��,34201,,,6500,103,91.2,108.4
2015,3,23,��,�_�ˎs,2801,�Ȃ�,34300,,,8172,373,158.2,93.3
2015,3,23,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,4213,319,,
2015,3,23,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2073,382,,
2015,3,23,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,1295,489,,
2015,3,23,��,�_�ˎs,2801,�g�}�g,34400,,,27823,450,265.1,93.2
2015,3,23,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,20457,452,,
2015,3,23,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,6266,441,,
2015,3,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3985,785,124.4,96.2
2015,3,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3183,743,,
2015,3,23,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,583,1002,,
2015,3,23,��,�_�ˎs,2801,�s�[�}��,34500,,,9698,647,230.7,97.4
2015,3,23,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,8976,644,,
2015,3,23,��,�_�ˎs,2801,�����Ƃ�,34600,,,330,1901,186.4,77.9
2015,3,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,215,2185,,
2015,3,23,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,25,918,,
2015,3,23,��,�_�ˎs,2801,���₢�񂰂�,35100,,,470,1259,118.7,114.8
2015,3,23,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,140,1737,,
2015,3,23,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,90,1825,,
2015,3,23,��,�_�ˎs,2801,���₦��ǂ�,35200,,,1290,883,102.7,88.4
2015,3,23,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,988,852,,
2015,3,23,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,210,1047,,
2015,3,23,��,�_�ˎs,2801,�@�@�����A��,35201,,,52,571,81.3,96.6
2015,3,23,��,�_�ˎs,2801,������ǂ�,35300,,,1742,908,193.6,89.1
2015,3,23,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,1280,905,,
2015,3,23,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,462,918,,
2015,3,23,��,�_�ˎs,2801,����܂�,35400,,,1188,527,188.6,86.1
2015,3,23,��,�_�ˎs,2801,����܂�,35400,������,046,1188,527,,
2015,3,23,��,�_�ˎs,2801,�����܂�,35500,,,215,539,122.2,100.2
2015,3,23,��,�_�ˎs,2801,���񂵂�,36100,,,15740,268,135.5,113.6
2015,3,23,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6795,324,,
2015,3,23,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,5035,223,,
2015,3,23,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2350,232,,
2015,3,23,��,�_�ˎs,2801,�΂ꂢ����,36200,,,30040,137,125.1,107.9
2015,3,23,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,17950,91,,
2015,3,23,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,12090,206,,
2015,3,23,��,�_�ˎs,2801,���Ƃ���,36300,,,360,242,47.4,94.2
2015,3,23,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,360,242,,
2015,3,23,��,�_�ˎs,2801,��܂̂���,36500,,,4480,285,�|,�|
2015,3,23,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,4480,285,,
2015,3,23,��,�_�ˎs,2801,���܂˂�,36610,,,23840,122,76.4,110.9
2015,3,23,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,16400,102,,
2015,3,23,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,3490,181,,
2015,3,23,��,�_�ˎs,2801,�@�@�����A��,36620,,,250,137,8.8,182.7
2015,3,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,884,2026,103.3,500.2
2015,3,23,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,720,2444,,
2015,3,23,��,�_�ˎs,2801,�@�@�����A��,36701,,,164,191,21.5,120.1
2015,3,23,��,�_�ˎs,2801,���傤��,37200,,,813,767,80.2,103.5
2015,3,23,��,�_�ˎs,2801,���傤��,37200,���@�m,039,672,849,,
2015,3,23,��,�_�ˎs,2801,�@�@�����A��,37201,,,141,374,57.8,96.6
2015,3,23,��,�_�ˎs,2801,����������,38100,,,4217,957,72.4,93.5
2015,3,23,��,�_�ˎs,2801,����������,38100,���@��,036,3204,918,,
2015,3,23,��,�_�ˎs,2801,����������,38100,���@��,028,1013,1081,,
2015,3,23,��,�_�ˎs,2801,�Ȃ߂�,38300,,,408,407,170.0,114.0
2015,3,23,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,340,413,,
2015,3,23,��,�_�ˎs,2801,���̂�����,38400,,,2128,193,66.4,99.0
2015,3,23,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2128,193,,
2015,3,23,��,�_�ˎs,2801,���߂�,38500,,,2843,346,101.4,96.6
2015,3,23,��,�_�ˎs,2801,���߂�,38500,���@��,020,2829,343,,
2015,3,23,��,�_�ˎs,2801,���̑��̖��,39000,,,4902,944,101.4,103.3
2015,3,23,��,�_�ˎs,2801,�A����،v,39100,,,10045,214,72.2,116.9
2015,3,23,��,�_�ˎs,2801,���̗A�����,39200,,,2706,423,97.7,89.8
