�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�_�ˎs,2801,�ʎ�����,40000,,,134720,455,147.6,124.3
2015,3,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,97973,559,148.2,130.6
2015,3,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,32146,311,,
2015,3,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,14392,918,,
2015,3,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,9708,918,,
2015,3,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7610,306,,
2015,3,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,7265,1182,,
2015,3,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,5285,282,,
2015,3,23,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,4974,307,,
2015,3,23,��,�_�ˎs,2801,�݂���,40100,,,4880,236,93.6,106.8
2015,3,23,��,�_�ˎs,2801,�݂���,40100,���@��,036,4880,236,,
2015,3,23,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,1610,118,161.0,60.8
2015,3,23,��,�_�ˎs,2801,�ÂȂ݂���,41253,���@�Q,038,1610,118,,
2015,3,23,��,�_�ˎs,2801,���悩��,41301,,,4080,238,183.8,101.7
2015,3,23,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,3000,245,,
2015,3,23,��,�_�ˎs,2801,���悩��,41301,���@��,028,1080,218,,
2015,3,23,��,�_�ˎs,2801,�͂�����,41321,,,2620,143,70.8,108.3
2015,3,23,��,�_�ˎs,2801,�͂�����,41321,���@��,037,1460,87,,
2015,3,23,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1160,213,,
2015,3,23,��,�_�ˎs,2801,���̑��G����,41999,,,10782,282,89.8,115.1
2015,3,23,��,�_�ˎs,2801,��񂲌v,42000,,,32146,311,125.3,117.4
2015,3,23,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,32146,311,,
2015,3,23,��,�_�ˎs,2801,�W���i�S���h,42505,,,3700,341,330.4,141.5
2015,3,23,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3700,341,,
2015,3,23,��,�_�ˎs,2801,����,42515,,,4830,360,405.9,137.4
2015,3,23,��,�_�ˎs,2801,����,42515,�@�X,002,4830,360,,
2015,3,23,��,�_�ˎs,2801,�ӂ�,42804,,,23616,296,101.2,111.3
2015,3,23,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,23616,296,,
2015,3,23,��,�_�ˎs,2801,�т�,43900,,,90,4716,1125.0,96.8
2015,3,23,��,�_�ˎs,2801,�т�,43900,���@��,042,90,4716,,
2015,3,23,��,�_�ˎs,2801,�����Ƃ�,44800,,,3,25740,�|,�|
2015,3,23,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,3,25740,,
2015,3,23,��,�_�ˎs,2801,������,46100,,,35683,993,289.1,82.8
2015,3,23,��,�_�ˎs,2801,������,46100,�F�@�{,043,14067,930,,
2015,3,23,��,�_�ˎs,2801,������,46100,���@��,042,8418,955,,
2015,3,23,��,�_�ˎs,2801,������,46100,���@��,040,7265,1182,,
2015,3,23,��,�_�ˎs,2801,�������v,47000,,,686,988,101.0,89.7
2015,3,23,��,�_�ˎs,2801,�������v,47000,�Á@��,022,536,1132,,
2015,3,23,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,150,475,,
2015,3,23,��,�_�ˎs,2801,����������,47200,,,536,1132,105.9,99.8
2015,3,23,��,�_�ˎs,2801,����������,47200,�Á@��,022,536,1132,,
2015,3,23,��,�_�ˎs,2801,�A���f�X,47213,,,150,475,187.5,86.2
2015,3,23,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,150,475,,
2015,3,23,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,4121,466,�|,�|
2015,3,23,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1800,438,,
2015,3,23,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,1256,519,,
2015,3,23,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,1065,452,,
2015,3,23,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1272,388,167.4,115.5
2015,3,23,��,�_�ˎs,2801,�A���ʎ��v,50000,,,36747,178,146.1,87.3
2015,3,23,��,�_�ˎs,2801,�o�i�i,50100,,,26154,190,1596.7,111.1
2015,3,23,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2025,142,12.7,126.8
2015,3,23,��,�_�ˎs,2801,������,50400,,,445,395,9.0,101.8
2015,3,23,��,�_�ˎs,2801,�I�����W,50600,,,272,308,160.0,104.4
2015,3,23,��,�_�ˎs,2801,�A��������,50850,,,7044,95,985.2,70.4
2015,3,23,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,807,469,49.6,78.8
