�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���s�s,2601,��ؑ���,30000,,,1007982,211,128.9,97.2
2013,1,24,��,���s�s,2601,��ؑ���,30000,�k�C��,001,291044,77,,
2013,1,24,��,���s�s,2601,��ؑ���,30000,������,046,97429,106,,
2013,1,24,��,���s�s,2601,��ؑ���,30000,���@��,042,65444,116,,
2013,1,24,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,64718,348,,
2013,1,24,��,���s�s,2601,��ؑ���,30000,���@�m,023,60747,168,,
2013,1,24,��,���s�s,2601,��ؑ���,30000,���@��,036,51470,309,,
2013,1,24,��,���s�s,2601,��ؑ���,30000,���@�s,026,44431,301,,
2013,1,24,��,���s�s,2601,��������,30100,,,120189,86,156.4,86.0
2013,1,24,��,���s�s,2601,��������,30100,���@��,042,32148,80,,
2013,1,24,��,���s�s,2601,��������,30100,������,046,30267,59,,
2013,1,24,��,���s�s,2601,��������,30100,���@��,036,29555,99,,
2013,1,24,��,���s�s,2601,����,30200,,,18647,106,122.0,97.2
2013,1,24,��,���s�s,2601,����,30200,���@�s,026,15826,89,,
2013,1,24,��,���s�s,2601,�ɂ񂶂�,30300,,,36354,128,61.0,104.1
2013,1,24,��,���s�s,2601,�ɂ񂶂�,30300,������,046,16950,133,,
2013,1,24,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,8640,135,,
2013,1,24,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,6600,91,,
2013,1,24,��,���s�s,2601,���ڂ�,30400,,,7559,214,125.3,90.3
2013,1,24,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3050,110,,
2013,1,24,��,���s�s,2601,���ڂ�,30400,�@�X,002,2040,205,,
2013,1,24,��,���s�s,2601,���ڂ�,30400,�{�@��,045,968,509,,
2013,1,24,��,���s�s,2601,�����̂�,30500,,,229,627,43.9,75.7
2013,1,24,��,���s�s,2601,�����̂�,30500,���@�s,026,14,3788,,
2013,1,24,��,���s�s,2601,�����̂�,30500,���@��,040,5,1344,,
2013,1,24,��,���s�s,2601,��񂱂�,30600,,,3110,480,108.8,109.3
2013,1,24,��,���s�s,2601,��񂱂�,30600,���@��,036,2800,493,,
2013,1,24,��,���s�s,2601,�͂�����,31100,,,86309,64,65.2,106.7
2013,1,24,��,���s�s,2601,�͂�����,31100,������,046,24510,55,,
2013,1,24,��,���s�s,2601,�͂�����,31100,��@��,044,12480,69,,
2013,1,24,��,���s�s,2601,�͂�����,31100,���@��,028,11983,70,,
2013,1,24,��,���s�s,2601,���܂�,31500,,,3978,457,109.8,94.6
2013,1,24,��,���s�s,2601,���܂�,31500,���@�s,026,1501,412,,
2013,1,24,��,���s�s,2601,���܂�,31500,���@��,025,1473,468,,
2013,1,24,��,���s�s,2601,���܂�,31500,���@��,040,480,498,,
2013,1,24,��,���s�s,2601,���̑��̍ؗ�,31550,,,7271,528,112.3,104.1
2013,1,24,��,���s�s,2601,���񂰂񂳂�,31560,,,2603,472,208.2,93.7
2013,1,24,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2001,475,,
2013,1,24,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,258,485,,
2013,1,24,��,���s�s,2601,�L���x�c,31700,,,73430,126,91.3,105.0
2013,1,24,��,���s�s,2601,�L���x�c,31700,���@�m,023,41600,130,,
2013,1,24,��,���s�s,2601,�L���x�c,31700,������,046,12130,122,,
2013,1,24,��,���s�s,2601,�L���x�c,31700,���@��,025,7530,112,,
2013,1,24,��,���s�s,2601,�ق���񂻂�,31800,,,9033,538,83.9,94.7
2013,1,24,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3265,420,,
2013,1,24,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2676,642,,
2013,1,24,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,612,541,,
2013,1,24,��,���s�s,2601,�˂�,31900,,,17189,412,80.8,105.9
2013,1,24,��,���s�s,2601,�˂�,31900,��@��,044,5088,325,,
2013,1,24,��,���s�s,2601,�˂�,31900,���@�s,026,4194,589,,
2013,1,24,��,���s�s,2601,�˂�,31900,���@��,031,3150,322,,
2013,1,24,��,���s�s,2601,�ӂ�,32300,,,276,437,94.2,93.8
2013,1,24,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,346,,
2013,1,24,��,���s�s,2601,�ӂ�,32300,��@��,027,116,492,,
2013,1,24,��,���s�s,2601,����,32400,,,116,444,71.6,110.2
2013,1,24,��,���s�s,2601,����,32400,�ȁ@��,009,100,479,,
2013,1,24,��,���s�s,2601,�݂�,32500,,,733,1226,115.6,113.3
2013,1,24,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,941,,
2013,1,24,��,���s�s,2601,�݂�,32500,���@��,025,179,2229,,
2013,1,24,��,���s�s,2601,�݂�,32500,��@��,044,80,683,,
2013,1,24,��,���s�s,2601,����񂬂�,32600,,,2603,653,105.7,98.0
2013,1,24,��,���s�s,2601,����񂬂�,32600,���@��,025,1792,662,,
2013,1,24,��,���s�s,2601,����񂬂�,32600,���@�s,026,662,650,,
2013,1,24,��,���s�s,2601,�ɂ�,32800,,,3826,748,102.2,104.5
2013,1,24,��,���s�s,2601,�ɂ�,32800,���@�m,039,3025,758,,
2013,1,24,��,���s�s,2601,�ɂ�,32800,��@��,044,450,667,,
2013,1,24,��,���s�s,2601,�Z�����[,32900,,,1397,306,90.7,100.0
2013,1,24,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1170,321,,
2013,1,24,��,���s�s,2601,�A�X�p���K�X,33100,,,360,1998,133.8,99.0
2013,1,24,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,66,2587,,
2013,1,24,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,40,2494,,
2013,1,24,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,40,2284,,
2013,1,24,��,���s�s,2601,�@�@�����A��,33101,,,214,1671,120.2,98.6
2013,1,24,��,���s�s,2601,�J���t�����[,33200,,,618,307,117.0,104.1
2013,1,24,��,���s�s,2601,�J���t�����[,33200,���@��,036,516,320,,
2013,1,24,��,���s�s,2601,�u���b�R���[,33300,,,9011,513,162.3,97.5
2013,1,24,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3485,521,,
2013,1,24,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2112,463,,
2013,1,24,��,���s�s,2601,�u���b�R���[,33300,���@��,036,678,566,,
2013,1,24,��,���s�s,2601,�@�@�����A��,33301,,,553,369,65.5,106.0
2013,1,24,��,���s�s,2601,���^�X,33400,,,19927,439,103.4,101.4
2013,1,24,��,���s�s,2601,���^�X,33400,���@��,028,5882,435,,
2013,1,24,��,���s�s,2601,���^�X,33400,���@��,036,4169,463,,
2013,1,24,��,���s�s,2601,���^�X,33400,������,046,2870,376,,
2013,1,24,��,���s�s,2601,�p�Z��,33600,,,203,959,108.0,82.4
2013,1,24,��,���s�s,2601,�p�Z��,33600,�Á@��,022,103,1101,,
2013,1,24,��,���s�s,2601,�p�Z��,33600,���@��,037,95,785,,
2013,1,24,��,���s�s,2601,���イ��,34100,,,30776,389,164.5,92.4
2013,1,24,��,���s�s,2601,���イ��,34100,�{�@��,045,20866,383,,
2013,1,24,��,���s�s,2601,���イ��,34100,���@�m,039,6230,386,,
2013,1,24,��,���s�s,2601,���ڂ���,34200,,,30243,103,685.9,72.0
2013,1,24,��,���s�s,2601,���ڂ���,34200,�{�@��,045,243,580,,
2013,1,24,��,���s�s,2601,���ڂ���,34200,���@�m,039,70,720,,
2013,1,24,��,���s�s,2601,�@�@�����A��,34201,,,29930,98,753.9,91.6
2013,1,24,��,���s�s,2601,�Ȃ�,34300,,,19348,420,253.7,93.5
2013,1,24,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13308,386,,
2013,1,24,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2920,402,,
2013,1,24,��,���s�s,2601,�g�}�g,34400,,,54890,330,197.7,93.8
2013,1,24,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,44955,324,,
2013,1,24,��,���s�s,2601,�~�j�g�}�g,34450,,,16104,484,251.7,92.2
2013,1,24,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,12906,437,,
2013,1,24,��,���s�s,2601,�s�[�}��,34500,,,8151,823,121.7,98.6
2013,1,24,��,���s�s,2601,�s�[�}��,34500,���@�m,039,5109,823,,
2013,1,24,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1952,860,,
2013,1,24,��,���s�s,2601,�����Ƃ�,34600,,,1196,1551,169.6,79.9
2013,1,24,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,672,1651,,
2013,1,24,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,206,643,,
2013,1,24,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,189,2729,,
2013,1,24,��,���s�s,2601,���₢�񂰂�,35100,,,1732,710,60.5,163.6
2013,1,24,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,310,1231,,
2013,1,24,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,190,1395,,
2013,1,24,��,���s�s,2601,���₢�񂰂�,35100,������,046,174,1242,,
2013,1,24,��,���s�s,2601,���₦��ǂ�,35200,,,1624,1018,113.1,99.3
2013,1,24,��,���s�s,2601,���₦��ǂ�,35200,������,046,607,906,,
2013,1,24,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,394,1085,,
2013,1,24,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,346,1080,,
2013,1,24,��,���s�s,2601,�@�@�����A��,35201,,,20,420,100.0,100.0
2013,1,24,��,���s�s,2601,������ǂ�,35300,,,294,1124,119.5,94.1
2013,1,24,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,266,1173,,
2013,1,24,��,���s�s,2601,����܂�,35400,,,224,740,86.2,116.5
2013,1,24,��,���s�s,2601,����܂�,35400,������,046,224,740,,
2013,1,24,��,���s�s,2601,���񂵂�,36100,,,14984,204,104.8,114.0
2013,1,24,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4960,173,,
2013,1,24,��,���s�s,2601,���񂵂�,36100,���@��,036,4575,262,,
2013,1,24,��,���s�s,2601,���񂵂�,36100,������,046,1314,216,,
2013,1,24,��,���s�s,2601,�΂ꂢ����,36200,,,52745,97,78.4,104.3
2013,1,24,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,29870,96,,
2013,1,24,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,15895,91,,
2013,1,24,��,���s�s,2601,���Ƃ���,36300,,,11842,163,143.1,97.0
2013,1,24,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,7856,99,,
2013,1,24,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1254,131,,
2013,1,24,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1224,492,,
2013,1,24,��,���s�s,2601,��܂̂���,36500,,,7390,385,79.0,111.0
2013,1,24,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4000,379,,
2013,1,24,��,���s�s,2601,��܂̂���,36500,�@�X,002,3150,376,,
2013,1,24,��,���s�s,2601,���܂˂�,36610,,,268695,73,289.3,79.3
2013,1,24,��,���s�s,2601,���܂˂�,36610,�k�C��,001,255650,66,,
2013,1,24,��,���s�s,2601,�@�@�����A��,36620,,,2035,107,144.3,100.9
2013,1,24,��,���s�s,2601,�ɂ�ɂ�,36700,,,562,937,41.0,146.0
2013,1,24,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,281,1581,,
2013,1,24,��,���s�s,2601,�@�@�����A��,36701,,,281,293,39.7,113.6
2013,1,24,��,���s�s,2601,���傤��,37200,,,3844,537,92.4,91.8
2013,1,24,��,���s�s,2601,���傤��,37200,���@�m,039,3131,588,,
2013,1,24,��,���s�s,2601,�@�@�����A��,37201,,,631,252,154.7,100.4
2013,1,24,��,���s�s,2601,����������,38100,,,8596,952,93.6,103.8
2013,1,24,��,���s�s,2601,����������,38100,���@��,036,3784,990,,
2013,1,24,��,���s�s,2601,����������,38100,�k�C��,001,1300,797,,
2013,1,24,��,���s�s,2601,����������,38100,�L�@��,034,937,1049,,
2013,1,24,��,���s�s,2601,�@�@�����A��,38101,,,80,420,72.7,100.0
2013,1,24,��,���s�s,2601,�Ȃ߂�,38300,,,612,391,55.5,94.0
2013,1,24,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,587,388,,
2013,1,24,��,���s�s,2601,���̂�����,38400,,,22062,319,126.0,102.6
2013,1,24,��,���s�s,2601,���̂�����,38400,���@��,020,22002,319,,
2013,1,24,��,���s�s,2601,���߂�,38500,,,10741,559,87.2,102.9
2013,1,24,��,���s�s,2601,���߂�,38500,���@��,020,10151,551,,
2013,1,24,��,���s�s,2601,���̑��̖��,39000,,,16359,1287,107.1,147.4
2013,1,24,��,���s�s,2601,�A����،v,39100,,,38863,156,239.8,58.2
2013,1,24,��,���s�s,2601,���̗A�����,39200,,,5119,405,59.8,122.0
