�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,17,��,���É��s,2301,��ؑ���,30000,,,1385407,227,87.6,89.4
2012,4,17,��,���É��s,2301,��ؑ���,30000,���@�m,023,448470,192,,
2012,4,17,��,���É��s,2301,��ؑ���,30000,�k�C��,001,140006,139,,
2012,4,17,��,���É��s,2301,��ؑ���,30000,������,046,110558,257,,
2012,4,17,��,���É��s,2301,��ؑ���,30000,��@��,008,98438,150,,
2012,4,17,��,���É��s,2301,��ؑ���,30000,���@��,036,80221,259,,
2012,4,17,��,���É��s,2301,��ؑ���,30000,���@��,028,59899,179,,
2012,4,17,��,���É��s,2301,��ؑ���,30000,���@��,020,56464,309,,
2012,4,17,��,���É��s,2301,��������,30100,,,100998,117,143.0,84.8
2012,4,17,��,���É��s,2301,��������,30100,��@�t,012,38760,128,,
2012,4,17,��,���É��s,2301,��������,30100,���@�m,023,36165,124,,
2012,4,17,��,���É��s,2301,��������,30100,���@��,042,13440,78,,
2012,4,17,��,���É��s,2301,����,30200,,,4559,146,85.6,102.8
2012,4,17,��,���É��s,2301,����,30200,��@��,021,3670,131,,
2012,4,17,��,���É��s,2301,�ɂ񂶂�,30300,,,72818,228,62.6,103.2
2012,4,17,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,70250,232,,
2012,4,17,��,���É��s,2301,���ڂ�,30400,,,31932,303,91.3,91.3
2012,4,17,��,���É��s,2301,���ڂ�,30400,�@�X,002,15707,285,,
2012,4,17,��,���É��s,2301,���ڂ�,30400,�ȁ@��,009,5360,159,,
2012,4,17,��,���É��s,2301,���ڂ�,30400,��@��,008,3850,167,,
2012,4,17,��,���É��s,2301,�����̂�,30500,,,17829,311,51.4,98.4
2012,4,17,��,���É��s,2301,�����̂�,30500,���@��,040,6730,290,,
2012,4,17,��,���É��s,2301,�����̂�,30500,�O�@�d,024,4666,333,,
2012,4,17,��,���É��s,2301,�����̂�,30500,�F�@�{,043,4520,309,,
2012,4,17,��,���É��s,2301,��񂱂�,30600,,,7305,421,139.0,103.2
2012,4,17,��,���É��s,2301,��񂱂�,30600,���@�m,023,6105,413,,
2012,4,17,��,���É��s,2301,�͂�����,31100,,,73551,95,94.5,92.2
2012,4,17,��,���É��s,2301,�͂�����,31100,��@��,008,37365,85,,
2012,4,17,��,���É��s,2301,�͂�����,31100,�F�@�{,043,15300,95,,
2012,4,17,��,���É��s,2301,�͂�����,31100,���@��,042,8460,101,,
2012,4,17,��,���É��s,2301,���܂�,31500,,,5750,340,86.6,92.6
2012,4,17,��,���É��s,2301,���܂�,31500,���@�m,023,2051,293,,
2012,4,17,��,���É��s,2301,���܂�,31500,��@��,021,1980,377,,
2012,4,17,��,���É��s,2301,���܂�,31500,���@��,040,897,348,,
2012,4,17,��,���É��s,2301,���̑��̍ؗ�,31550,,,5343,293,86.5,91.6
2012,4,17,��,���É��s,2301,���񂰂񂳂�,31560,,,5279,268,97.5,95.7
2012,4,17,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2663,290,,
2012,4,17,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2547,241,,
2012,4,17,��,���É��s,2301,�L���x�c,31700,,,226825,113,133.0,97.4
2012,4,17,��,���É��s,2301,�L���x�c,31700,���@�m,023,194655,113,,
2012,4,17,��,���É��s,2301,�ق���񂻂�,31800,,,16561,345,95.4,91.3
2012,4,17,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,13397,313,,
2012,4,17,��,���É��s,2301,�˂�,31900,,,31658,362,77.9,108.7
2012,4,17,��,���É��s,2301,�˂�,31900,���@�m,023,8910,359,,
2012,4,17,��,���É��s,2301,�˂�,31900,��@��,044,6639,310,,
2012,4,17,��,���É��s,2301,�˂�,31900,���@��,031,3040,307,,
2012,4,17,��,���É��s,2301,�ӂ�,32300,,,6548,302,61.9,100.3
2012,4,17,��,���É��s,2301,�ӂ�,32300,���@�m,023,5604,283,,
2012,4,17,��,���É��s,2301,����,32400,,,418,453,19.1,108.9
2012,4,17,��,���É��s,2301,����,32400,��@��,011,194,377,,
2012,4,17,��,���É��s,2301,����,32400,�H�@�c,005,160,623,,
2012,4,17,��,���É��s,2301,�݂�,32500,,,2329,269,97.0,96.1
2012,4,17,��,���É��s,2301,�݂�,32500,���@�m,023,2291,264,,
2012,4,17,��,���É��s,2301,����񂬂�,32600,,,350,405,51.4,90.4
2012,4,17,��,���É��s,2301,����񂬂�,32600,���@�m,023,265,352,,
2012,4,17,��,���É��s,2301,����񂬂�,32600,���@�m,039,45,688,,
2012,4,17,��,���É��s,2301,�ɂ�,32800,,,9119,520,73.9,99.6
2012,4,17,��,���É��s,2301,�ɂ�,32800,���@�m,039,9023,519,,
2012,4,17,��,���É��s,2301,�Z�����[,32900,,,6567,306,110.8,88.7
2012,4,17,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5480,339,,
2012,4,17,��,���É��s,2301,�A�X�p���K�X,33100,,,4080,1298,57.8,105.3
2012,4,17,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1230,1527,,
2012,4,17,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,750,1546,,
2012,4,17,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,551,1526,,
2012,4,17,��,���É��s,2301,�@�@�����A��,33101,,,956,594,46.4,95.7
2012,4,17,��,���É��s,2301,�J���t�����[,33200,,,1948,247,78.9,102.5
2012,4,17,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1088,214,,
2012,4,17,��,���É��s,2301,�J���t�����[,33200,���@��,036,780,285,,
2012,4,17,��,���É��s,2301,�u���b�R���[,33300,,,16469,288,63.4,104.7
2012,4,17,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,8856,231,,
2012,4,17,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3777,319,,
2012,4,17,��,���É��s,2301,�u���b�R���[,33300,���@��,028,1736,473,,
2012,4,17,��,���É��s,2301,�@�@�����A��,33301,,,1128,308,17.5,111.2
2012,4,17,��,���É��s,2301,���^�X,33400,,,85069,185,121.9,86.0
2012,4,17,��,���É��s,2301,���^�X,33400,���@��,028,47920,184,,
2012,4,17,��,���É��s,2301,���^�X,33400,��@��,008,31954,176,,
2012,4,17,��,���É��s,2301,�p�Z��,33600,,,1077,391,127.9,99.7
2012,4,17,��,���É��s,2301,�p�Z��,33600,�Á@��,022,682,393,,
2012,4,17,��,���É��s,2301,�p�Z��,33600,���@�m,023,392,350,,
2012,4,17,��,���É��s,2301,���イ��,34100,,,57069,223,62.4,100.5
2012,4,17,��,���É��s,2301,���イ��,34100,���@�m,023,33213,207,,
2012,4,17,��,���É��s,2301,���イ��,34100,�{�@��,045,6730,255,,
2012,4,17,��,���É��s,2301,���イ��,34100,���@�m,039,6356,234,,
2012,4,17,��,���É��s,2301,���ڂ���,34200,,,26678,200,77.5,97.6
2012,4,17,��,���É��s,2301,���ڂ���,34200,�{�@��,045,470,432,,
2012,4,17,��,���É��s,2301,���ڂ���,34200,���@�m,023,50,53,,
2012,4,17,��,���É��s,2301,���ڂ���,34200,���@�m,039,48,372,,
2012,4,17,��,���É��s,2301,�@�@�����A��,34201,,,26110,195,79.2,100.0
2012,4,17,��,���É��s,2301,�Ȃ�,34300,,,18330,326,32.7,101.2
2012,4,17,��,���É��s,2301,�Ȃ�,34300,���@�m,023,14636,325,,
2012,4,17,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,2188,325,,
2012,4,17,��,���É��s,2301,�g�}�g,34400,,,50663,450,91.8,98.5
2012,4,17,��,���É��s,2301,�g�}�g,34400,���@�m,023,19433,462,,
2012,4,17,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,11667,417,,
2012,4,17,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,10103,451,,
2012,4,17,��,���É��s,2301,�~�j�g�}�g,34450,,,9990,784,51.1,108.9
2012,4,17,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4302,630,,
2012,4,17,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3658,792,,
2012,4,17,��,���É��s,2301,�~�j�g�}�g,34450,�a�̎R,030,1233,1331,,
2012,4,17,��,���É��s,2301,�s�[�}��,34500,,,32413,405,67.7,92.5
2012,4,17,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,15777,373,,
2012,4,17,��,���É��s,2301,�s�[�}��,34500,������,046,10730,396,,
2012,4,17,��,���É��s,2301,�����Ƃ�,34600,,,993,1281,65.7,103.2
2012,4,17,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,982,1281,,
2012,4,17,��,���É��s,2301,�X�C�g�R�[��,34700,,,150,450,214.3,99.6
2012,4,17,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,150,450,,
2012,4,17,��,���É��s,2301,���₢�񂰂�,35100,,,1430,914,49.2,97.0
2012,4,17,��,���É��s,2301,���₢�񂰂�,35100,������,046,618,856,,
2012,4,17,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,542,820,,
2012,4,17,��,���É��s,2301,���₦��ǂ�,35200,,,4193,927,52.5,107.2
2012,4,17,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2296,984,,
2012,4,17,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,939,1043,,
2012,4,17,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,280,890,,
2012,4,17,��,���É��s,2301,�@�@�����A��,35201,,,532,430,48.4,100.2
2012,4,17,��,���É��s,2301,������ǂ�,35300,,,1548,862,67.4,92.4
2012,4,17,��,���É��s,2301,������ǂ�,35300,������,046,890,725,,
2012,4,17,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,658,1048,,
2012,4,17,��,���É��s,2301,����܂�,35400,,,5128,456,83.2,104.1
2012,4,17,��,���É��s,2301,����܂�,35400,������,046,5068,457,,
2012,4,17,��,���É��s,2301,�����܂�,35500,,,1516,333,104.5,98.2
2012,4,17,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,1855,,
2012,4,17,��,���É��s,2301,���񂵂�,36100,,,32055,199,76.9,108.7
2012,4,17,��,���É��s,2301,���񂵂�,36100,��@��,008,16685,159,,
2012,4,17,��,���É��s,2301,���񂵂�,36100,��@�t,012,7125,167,,
2012,4,17,��,���É��s,2301,���񂵂�,36100,���@��,036,5265,333,,
2012,4,17,��,���É��s,2301,�΂ꂢ����,36200,,,97559,225,85.9,100.4
2012,4,17,��,���É��s,2301,�΂ꂢ����,36200,������,046,77150,242,,
2012,4,17,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,19850,157,,
2012,4,17,��,���É��s,2301,���Ƃ���,36300,,,8328,166,70.6,74.1
2012,4,17,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2670,203,,
2012,4,17,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,900,191,,
2012,4,17,��,���É��s,2301,���Ƃ���,36300,������,046,280,572,,
2012,4,17,��,���É��s,2301,��܂̂���,36500,,,12088,357,49.3,99.4
2012,4,17,��,���É��s,2301,��܂̂���,36500,�k�C��,001,8440,329,,
2012,4,17,��,���É��s,2301,��܂̂���,36500,�@�X,002,2840,391,,
2012,4,17,��,���É��s,2301,���܂˂�,36610,,,204307,128,89.8,99.2
2012,4,17,��,���É��s,2301,���܂˂�,36610,�k�C��,001,110460,116,,
2012,4,17,��,���É��s,2301,���܂˂�,36610,���@�m,023,74855,150,,
2012,4,17,��,���É��s,2301,�@�@�����A��,36620,,,7280,69,60.2,87.3
2012,4,17,��,���É��s,2301,�ɂ�ɂ�,36700,,,1366,287,18.2,45.7
2012,4,17,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,128,1635,,
2012,4,17,��,���É��s,2301,�@�@�����A��,36701,,,1238,148,49.7,119.4
2012,4,17,��,���É��s,2301,���傤��,37200,,,4202,647,114.7,102.5
2012,4,17,��,���É��s,2301,���傤��,37200,���@�m,039,2678,686,,
2012,4,17,��,���É��s,2301,���傤��,37200,�F�@�{,043,600,578,,
2012,4,17,��,���É��s,2301,���傤��,37200,�Á@��,022,198,1114,,
2012,4,17,��,���É��s,2301,�@�@�����A��,37201,,,528,337,87.7,112.7
2012,4,17,��,���É��s,2301,����������,38100,,,7596,712,92.2,102.2
2012,4,17,��,���É��s,2301,����������,38100,���@��,036,1812,739,,
2012,4,17,��,���É��s,2301,����������,38100,�k�C��,001,1119,634,,
2012,4,17,��,���É��s,2301,����������,38100,���@��,042,1049,718,,
2012,4,17,��,���É��s,2301,�@�@�����A��,38101,,,467,364,130.4,129.1
2012,4,17,��,���É��s,2301,�Ȃ߂�,38300,,,2981,347,123.3,95.6
2012,4,17,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,1146,309,,
2012,4,17,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1054,329,,
2012,4,17,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,675,435,,
2012,4,17,��,���É��s,2301,���̂�����,38400,,,34785,219,87.9,97.8
2012,4,17,��,���É��s,2301,���̂�����,38400,���@��,020,34785,219,,
2012,4,17,��,���É��s,2301,���߂�,38500,,,12901,359,116.9,97.8
2012,4,17,��,���É��s,2301,���߂�,38500,���@��,020,12680,357,,
2012,4,17,��,���É��s,2301,���̑��̖��,39000,,,22763,676,72.4,111.7
2012,4,17,��,���É��s,2301,�A����،v,39100,,,54115,206,73.3,91.2
2012,4,17,��,���É��s,2301,���̗A�����,39200,,,15875,242,101.1,73.6
