�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,23,��,�����s,3701,��ؑ���,30000,,,187901,181,140.2,102.3
2012,7,23,��,�����s,3701,��ؑ���,30000,���@��,037,47151,225,,
2012,7,23,��,�����s,3701,��ؑ���,30000,���@��,020,45212,100,,
2012,7,23,��,�����s,3701,��ؑ���,30000,�k�C��,001,20844,131,,
2012,7,23,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,14885,96,,
2012,7,23,��,�����s,3701,��ؑ���,30000,�{�@��,045,8908,101,,
2012,7,23,��,�����s,3701,��ؑ���,30000,�@�X,002,8130,146,,
2012,7,23,��,�����s,3701,��ؑ���,30000,���@�m,039,7617,446,,
2012,7,23,��,�����s,3701,��������,30100,,,20823,63,81.8,126.0
2012,7,23,��,�����s,3701,��������,30100,�k�C��,001,16740,64,,
2012,7,23,��,�����s,3701,�ɂ񂶂�,30300,,,9971,131,207.3,96.3
2012,7,23,��,�����s,3701,�ɂ񂶂�,30300,�@�X,002,8070,145,,
2012,7,23,��,�����s,3701,���ڂ�,30400,,,2921,210,271.7,96.8
2012,7,23,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1100,262,,
2012,7,23,��,�����s,3701,���ڂ�,30400,�{�@��,045,358,244,,
2012,7,23,��,�����s,3701,���ڂ�,30400,���@�R,033,315,218,,
2012,7,23,��,�����s,3701,�����̂�,30500,,,11,299,36.7,61.9
2012,7,23,��,�����s,3701,�����̂�,30500,������,046,6,525,,
2012,7,23,��,�����s,3701,�����̂�,30500,���@��,037,5,27,,
2012,7,23,��,�����s,3701,��񂱂�,30600,,,351,661,243.8,97.2
2012,7,23,��,�����s,3701,��񂱂�,30600,���@��,036,331,657,,
2012,7,23,��,�����s,3701,�͂�����,31100,,,12000,39,106.7,111.4
2012,7,23,��,�����s,3701,�͂�����,31100,���@��,020,11250,40,,
2012,7,23,��,�����s,3701,���܂�,31500,,,1143,306,123.3,112.5
2012,7,23,��,�����s,3701,���܂�,31500,���@��,037,1065,308,,
2012,7,23,��,�����s,3701,���̑��̍ؗ�,31550,,,736,357,87.3,103.5
2012,7,23,��,�����s,3701,���񂰂񂳂�,31560,,,395,271,109.4,104.2
2012,7,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,365,282,,
2012,7,23,��,�����s,3701,�L���x�c,31700,,,13890,54,103.4,154.3
2012,7,23,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,9350,54,,
2012,7,23,��,�����s,3701,�L���x�c,31700,���@��,020,3910,53,,
2012,7,23,��,�����s,3701,�ق���񂻂�,31800,,,1167,659,102.5,102.3
2012,7,23,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,685,644,,
2012,7,23,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,290,701,,
2012,7,23,��,�����s,3701,�˂�,31900,,,3270,616,115.5,108.5
2012,7,23,��,�����s,3701,�˂�,31900,���@��,037,980,588,,
2012,7,23,��,�����s,3701,�˂�,31900,���@��,036,546,1112,,
2012,7,23,��,�����s,3701,�˂�,31900,��@��,008,527,451,,
2012,7,23,��,�����s,3701,�݂�,32500,,,174,361,79.8,119.1
2012,7,23,��,�����s,3701,�݂�,32500,���@�m,039,150,407,,
2012,7,23,��,�����s,3701,����񂬂�,32600,,,20,315,45.5,177.0
2012,7,23,��,�����s,3701,����񂬂�,32600,�k�C��,001,20,315,,
2012,7,23,��,�����s,3701,�ɂ�,32800,,,870,453,73.7,95.4
2012,7,23,��,�����s,3701,�ɂ�,32800,���@�m,039,870,453,,
2012,7,23,��,�����s,3701,�Z�����[,32900,,,500,294,140.4,98.7
2012,7,23,��,�����s,3701,�Z�����[,32900,���@��,020,500,294,,
2012,7,23,��,�����s,3701,�A�X�p���K�X,33100,,,544,833,152.0,107.1
2012,7,23,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,437,890,,
2012,7,23,��,�����s,3701,�@�@�����A��,33101,,,37,204,100.0,100.0
2012,7,23,��,�����s,3701,�J���t�����[,33200,,,12,315,200.0,100.0
2012,7,23,��,�����s,3701,�J���t�����[,33200,���@��,020,12,315,,
2012,7,23,��,�����s,3701,�u���b�R���[,33300,,,2530,287,290.8,103.6
2012,7,23,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,1140,281,,
2012,7,23,��,�����s,3701,�u���b�R���[,33300,���@��,020,35,462,,
2012,7,23,��,�����s,3701,�@�@�����A��,33301,,,1355,286,167.3,110.9
2012,7,23,��,�����s,3701,���^�X,33400,,,17735,100,143.2,103.1
2012,7,23,��,�����s,3701,���^�X,33400,���@��,020,17676,99,,
2012,7,23,��,�����s,3701,�p�Z��,33600,,,86,849,141.0,125.4
2012,7,23,��,�����s,3701,�p�Z��,33600,���@��,020,45,604,,
2012,7,23,��,�����s,3701,�p�Z��,33600,�k�C��,001,41,1047,,
2012,7,23,��,�����s,3701,���イ��,34100,,,10650,148,135.6,97.4
2012,7,23,��,�����s,3701,���イ��,34100,���@��,037,9960,153,,
2012,7,23,��,�����s,3701,���ڂ���,34200,,,5693,108,198.4,124.1
2012,7,23,��,�����s,3701,���ڂ���,34200,������,046,2020,126,,
2012,7,23,��,�����s,3701,���ڂ���,34200,���@��,037,543,137,,
2012,7,23,��,�����s,3701,���ڂ���,34200,���@��,020,146,267,,
2012,7,23,��,�����s,3701,�@�@�����A��,34201,,,2980,82,232.8,109.3
2012,7,23,��,�����s,3701,�Ȃ�,34300,,,8946,229,152.7,72.7
2012,7,23,��,�����s,3701,�Ȃ�,34300,���@��,037,7504,224,,
2012,7,23,��,�����s,3701,�g�}�g,34400,,,9617,288,180.9,81.4
2012,7,23,��,�����s,3701,�g�}�g,34400,���@��,037,5891,251,,
2012,7,23,��,�����s,3701,�g�}�g,34400,���@�Q,038,2616,346,,
2012,7,23,��,�����s,3701,�~�j�g�}�g,34450,,,1060,512,98.0,88.0
2012,7,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,701,501,,
2012,7,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,253,587,,
2012,7,23,��,�����s,3701,�s�[�}��,34500,,,3959,364,166.3,102.0
2012,7,23,��,�����s,3701,�s�[�}��,34500,���@�m,039,612,259,,
2012,7,23,��,�����s,3701,�s�[�}��,34500,���@�Q,038,315,388,,
2012,7,23,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,306,295,,
2012,7,23,��,�����s,3701,�����Ƃ�,34600,,,161,717,66.8,104.5
2012,7,23,��,�����s,3701,�����Ƃ�,34600,���@�m,039,161,717,,
2012,7,23,��,�����s,3701,�X�C�g�R�[��,34700,,,764,230,142.8,126.4
2012,7,23,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,530,245,,
2012,7,23,��,�����s,3701,�X�C�g�R�[��,34700,���@��,037,234,196,,
2012,7,23,��,�����s,3701,���₢�񂰂�,35100,,,453,629,104.4,156.9
2012,7,23,��,�����s,3701,���₢�񂰂�,35100,���@��,037,345,495,,
2012,7,23,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,60,1115,,
2012,7,23,��,�����s,3701,���₦��ǂ�,35200,,,92,677,70.8,146.5
2012,7,23,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,40,1215,,
2012,7,23,��,�����s,3701,�@�@�����A��,35201,,,52,263,�|,�|
2012,7,23,��,�����s,3701,�����܂�,35500,,,938,336,150.8,101.5
2012,7,23,��,�����s,3701,�����܂�,35500,���@��,037,660,325,,
2012,7,23,��,�����s,3701,�����܂�,35500,���@��,036,277,360,,
2012,7,23,��,�����s,3701,���񂵂�,36100,,,3035,242,110.4,93.4
2012,7,23,��,�����s,3701,���񂵂�,36100,���@��,036,1875,274,,
2012,7,23,��,�����s,3701,���񂵂�,36100,���@�m,039,585,203,,
2012,7,23,��,�����s,3701,�΂ꂢ����,36200,,,10484,84,663.5,135.5
2012,7,23,��,�����s,3701,�΂ꂢ����,36200,�{�@��,045,8350,90,,
2012,7,23,��,�����s,3701,�΂ꂢ����,36200,���@��,042,2130,61,,
2012,7,23,��,�����s,3701,���Ƃ���,36300,,,276,323,97.2,90.5
2012,7,23,��,�����s,3701,���Ƃ���,36300,������,046,222,328,,
2012,7,23,��,�����s,3701,��܂̂���,36500,,,2414,379,130.5,86.7
2012,7,23,��,�����s,3701,��܂̂���,36500,�k�C��,001,2400,377,,
2012,7,23,��,�����s,3701,���܂˂�,36610,,,17190,137,134.7,99.3
2012,7,23,��,�����s,3701,���܂˂�,36610,���@��,037,12320,140,,
2012,7,23,��,�����s,3701,���܂˂�,36610,���@�Q,038,3140,143,,
2012,7,23,��,�����s,3701,�@�@�����A��,36620,,,1250,94,178.6,111.9
2012,7,23,��,�����s,3701,�ɂ�ɂ�,36700,,,236,425,813.8,148.6
2012,7,23,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,104,596,,
2012,7,23,��,�����s,3701,�@�@�����A��,36701,,,132,290,455.2,101.4
2012,7,23,��,�����s,3701,���傤��,37200,,,1541,486,134.5,99.6
2012,7,23,��,�����s,3701,���傤��,37200,���@�m,039,1091,563,,
2012,7,23,��,�����s,3701,�@�@�����A��,37201,,,450,299,340.9,90.1
2012,7,23,��,�����s,3701,����������,38100,,,662,726,95.9,107.9
2012,7,23,��,�����s,3701,����������,38100,���@��,037,423,737,,
2012,7,23,��,�����s,3701,����������,38100,���@�Q,038,126,666,,
2012,7,23,��,�����s,3701,�@�@�����A��,38101,,,10,462,166.7,75.9
2012,7,23,��,�����s,3701,�Ȃ߂�,38300,,,238,308,112.8,108.1
2012,7,23,��,�����s,3701,�Ȃ߂�,38300,���@��,020,222,293,,
2012,7,23,��,�����s,3701,���̂�����,38400,,,2289,171,221.2,99.4
2012,7,23,��,�����s,3701,���̂�����,38400,���@��,020,2139,167,,
2012,7,23,��,�����s,3701,���߂�,38500,,,10894,169,517.5,142.0
2012,7,23,��,�����s,3701,���߂�,38500,���@��,020,8160,138,,
2012,7,23,��,�����s,3701,���߂�,38500,���@��,037,1966,319,,
2012,7,23,��,�����s,3701,���̑��̖��,39000,,,7162,505,161.8,79.9
2012,7,23,��,�����s,3701,�A����،v,39100,,,11648,222,224.2,92.5
2012,7,23,��,�����s,3701,���̗A�����,39200,,,5382,303,244.5,81.2
