�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,15,��,�k��B�s,4001,�ʎ�����,40000,,,101255,275,78.8,104.6
2012,5,15,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,12518,270,,
2012,5,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,36660,393,74.8,98.5
2012,5,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,12518,270,,
2012,5,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,8158,385,,
2012,5,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,8002,323,,
2012,5,15,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3793,567,,
2012,5,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2149,388,,
2012,5,15,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,1073,638,,
2012,5,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�Á@��,022,342,1099,,
2012,5,15,��,�k��B�s,4001,�݂���,40100,,,1043,1496,******,82.1
2012,5,15,��,�k��B�s,4001,�݂���,40100,��@��,044,1043,1496,,
2012,5,15,��,�k��B�s,4001,�ÂȂ݂���,41253,,,6680,129,104.2,90.8
2012,5,15,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,4110,106,,
2012,5,15,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2270,153,,
2012,5,15,��,�k��B�s,4001,���̑��G����,41999,,,3456,261,117.2,99.2
2012,5,15,��,�k��B�s,4001,��񂲌v,42000,,,8158,385,87.5,98.2
2012,5,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,8158,385,,
2012,5,15,��,�k��B�s,4001,�W���i�S���h,42505,,,1640,425,227.8,90.4
2012,5,15,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1640,425,,
2012,5,15,��,�k��B�s,4001,����,42515,,,1734,315,169.0,96.0
2012,5,15,��,�k��B�s,4001,����,42515,�@�X,002,1734,315,,
2012,5,15,��,�k��B�s,4001,�ӂ�,42804,,,4754,396,65.2,100.3
2012,5,15,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,4754,396,,
2012,5,15,��,�k��B�s,4001,���̑����,42999,,,30,399,10.7,116.3
2012,5,15,��,�k��B�s,4001,�т�,43900,,,351,1170,90.9,90.6
2012,5,15,��,�k��B�s,4001,�т�,43900,���@��,040,304,1188,,
2012,5,15,��,�k��B�s,4001,����,44100,,,55,1141,�|,�|
2012,5,15,��,�k��B�s,4001,����,44100,�F�@�{,043,41,1039,,
2012,5,15,��,�k��B�s,4001,����,44100,���@��,040,14,1440,,
2012,5,15,��,�k��B�s,4001,�����Ƃ�,44800,,,81,4696,900.0,58.7
2012,5,15,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,81,4696,,
2012,5,15,��,�k��B�s,4001,����,44950,,,104,742,�|,�|
2012,5,15,��,�k��B�s,4001,����,44950,���@��,041,104,742,,
2012,5,15,��,�k��B�s,4001,�Ԃǂ��v,45000,,,415,2129,98.3,99.1
2012,5,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,249,2044,,
2012,5,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,166,2257,,
2012,5,15,��,�k��B�s,4001,�f���E�F�A,45202,,,299,2063,88.5,97.1
2012,5,15,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,166,2257,,
2012,5,15,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,133,1822,,
2012,5,15,��,�k��B�s,4001,����,45206,,,116,2299,138.1,102.4
2012,5,15,��,�k��B�s,4001,����,45206,���@��,040,116,2299,,
2012,5,15,��,�k��B�s,4001,������,46100,,,1813,659,42.0,101.7
2012,5,15,��,�k��B�s,4001,������,46100,���@��,040,1083,693,,
2012,5,15,��,�k��B�s,4001,������,46100,���@��,042,526,604,,
2012,5,15,��,�k��B�s,4001,�������v,47000,,,3474,448,31.4,91.1
2012,5,15,��,�k��B�s,4001,�������v,47000,���@��,042,1590,303,,
2012,5,15,��,�k��B�s,4001,�������v,47000,�F�@�{,043,608,518,,
2012,5,15,��,�k��B�s,4001,�������v,47000,���@��,040,518,357,,
2012,5,15,��,�k��B�s,4001,����������,47200,,,506,1021,125.2,102.7
2012,5,15,��,�k��B�s,4001,����������,47200,�Á@��,022,342,1099,,
2012,5,15,��,�k��B�s,4001,����������,47200,�F�@�{,043,108,849,,
2012,5,15,��,�k��B�s,4001,�A���f�X,47213,,,245,255,�|,�|
2012,5,15,��,�k��B�s,4001,�A���f�X,47213,���@��,040,245,255,,
2012,5,15,��,�k��B�s,4001,���̑�������,47299,,,2723,359,25.5,75.9
2012,5,15,��,�k��B�s,4001,������,48100,,,10778,250,77.9,92.6
2012,5,15,��,�k��B�s,4001,������,48100,�F�@�{,043,9730,259,,
2012,5,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,252,2749,82.4,116.2
2012,5,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,64595,207,81.4,115.0
2012,5,15,��,�k��B�s,4001,�o�i�i,50100,,,30051,123,57.4,97.6
2012,5,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,5680,173,366.5,114.6
2012,5,15,��,�k��B�s,4001,������,50400,,,1837,254,101.8,104.5
2012,5,15,��,�k��B�s,4001,�O���v�t���c,50500,,,1248,170,15.4,102.4
2012,5,15,��,�k��B�s,4001,�I�����W,50600,,,9773,202,144.9,92.7
2012,5,15,��,�k��B�s,4001,�A�������Ƃ�,50700,,,344,1527,97.5,102.5
2012,5,15,��,�k��B�s,4001,�A���L�E�C,50800,,,2512,532,104.8,101.3
2012,5,15,��,�k��B�s,4001,�A��������,50850,,,3265,162,1419.6,86.6
2012,5,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,9885,373,169.7,92.6
