�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,21,��,���s�s,2601,�ʎ�����,40000,,,108061,403,44.1,147.6
2012,8,21,��,���s�s,2601,�ʎ�����,40000,���@��,020,25474,297,,
2012,8,21,��,���s�s,2601,���Y�ʎ�����,40001,,,95795,427,89.4,97.7
2012,8,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,25474,297,,
2012,8,21,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,22142,618,,
2012,8,21,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,9009,233,,
2012,8,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,8551,384,,
2012,8,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,025,6498,132,,
2012,8,21,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,4876,398,,
2012,8,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,4487,867,,
2012,8,21,��,���s�s,2601,�݂���,40100,,,725,704,48.0,81.3
2012,8,21,��,���s�s,2601,�݂���,40100,�a�̎R,030,325,488,,
2012,8,21,��,���s�s,2601,�݂���,40100,���@�m,023,200,1294,,
2012,8,21,��,���s�s,2601,�݂���,40100,�{�@��,045,200,465,,
2012,8,21,��,���s�s,2601,���̑��G����,41999,,,621,579,56.4,120.9
2012,8,21,��,���s�s,2601,��񂲌v,42000,,,4095,491,149.5,112.6
2012,8,21,��,���s�s,2601,��񂲌v,42000,���@��,020,4095,491,,
2012,8,21,��,���s�s,2601,����,42204,,,1500,528,150.0,136.8
2012,8,21,��,���s�s,2601,����,42204,���@��,020,1500,528,,
2012,8,21,��,���s�s,2601,���̑����,42999,,,2595,470,149.1,101.1
2012,8,21,��,���s�s,2601,���{�Ȃ��v,43000,,,12894,380,64.7,86.8
2012,8,21,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,7990,370,,
2012,8,21,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,2968,364,,
2012,8,21,��,���s�s,2601,�K��,43203,,,1510,469,38.7,115.2
2012,8,21,��,���s�s,2601,�K��,43203,���@�s,026,600,401,,
2012,8,21,��,���s�s,2601,�K��,43203,���@��,020,490,549,,
2012,8,21,��,���s�s,2601,�K��,43203,���@��,025,420,473,,
2012,8,21,��,���s�s,2601,�L��,43205,,,11384,369,132.3,95.3
2012,8,21,��,���s�s,2601,�L��,43205,���@��,036,7990,370,,
2012,8,21,��,���s�s,2601,�L��,43205,���@��,041,2968,364,,
2012,8,21,��,���s�s,2601,�����v,43500,,,63,312,286.4,26.3
2012,8,21,��,���s�s,2601,�����v,43500,�ށ@��,029,63,312,,
2012,8,21,��,���s�s,2601,�a����,43751,,,63,312,286.4,26.3
2012,8,21,��,���s�s,2601,�a����,43751,�ށ@��,029,63,312,,
2012,8,21,��,���s�s,2601,����,44100,,,14002,453,98.3,98.7
2012,8,21,��,���s�s,2601,����,44100,�R�@��,019,5867,567,,
2012,8,21,��,���s�s,2601,����,44100,���@��,020,4015,415,,
2012,8,21,��,���s�s,2601,����,44100,���@��,007,3665,333,,
2012,8,21,��,���s�s,2601,������,44700,,,3117,430,85.6,98.2
2012,8,21,��,���s�s,2601,������,44700,�R�@��,019,2456,431,,
2012,8,21,��,���s�s,2601,������,44700,���@��,020,545,450,,
2012,8,21,��,���s�s,2601,�Ԃǂ��v,45000,,,21207,719,101.2,95.4
2012,8,21,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,13820,673,,
2012,8,21,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,4136,847,,
2012,8,21,��,���s�s,2601,�f���E�F�A,45202,,,6242,550,119.5,94.8
2012,8,21,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,4622,552,,
2012,8,21,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1240,471,,
2012,8,21,��,���s�s,2601,����,45206,,,8379,759,95.6,97.8
2012,8,21,��,���s�s,2601,����,45206,�R�@��,019,5468,719,,
2012,8,21,��,���s�s,2601,����,45206,���@��,040,2698,815,,
2012,8,21,��,���s�s,2601,���̑��Ԃǂ�,45299,,,6586,828,94.7,96.4
2012,8,21,��,���s�s,2601,����,45700,,,10,334,250.0,141.5
2012,8,21,��,���s�s,2601,����,45700,��@��,044,6,464,,
2012,8,21,��,���s�s,2601,����,45700,���@��,036,4,139,,
2012,8,21,��,���s�s,2601,������,46100,,,52,2191,78.8,103.9
2012,8,21,��,���s�s,2601,������,46100,���@��,020,52,2191,,
2012,8,21,��,���s�s,2601,�������v,47000,,,7795,425,125.7,104.4
2012,8,21,��,���s�s,2601,�������v,47000,�k�C��,001,4760,400,,
2012,8,21,��,���s�s,2601,�������v,47000,��@��,008,1400,466,,
2012,8,21,��,���s�s,2601,�������v,47000,�Á@��,022,722,686,,
2012,8,21,��,���s�s,2601,����������,47200,,,2503,515,159.7,87.9
2012,8,21,��,���s�s,2601,����������,47200,��@��,008,1400,466,,
2012,8,21,��,���s�s,2601,����������,47200,�Á@��,022,722,686,,
2012,8,21,��,���s�s,2601,�A���f�X,47213,,,294,301,49.0,97.7
2012,8,21,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,294,301,,
2012,8,21,��,���s�s,2601,���̑�������,47299,,,4998,387,123.9,109.9
2012,8,21,��,���s�s,2601,������,48100,,,29174,162,89.2,97.6
2012,8,21,��,���s�s,2601,������,48100,���@��,020,15664,172,,
2012,8,21,��,���s�s,2601,������,48100,�R�@�`,006,7475,190,,
2012,8,21,��,���s�s,2601,������,48100,���@��,025,5775,96,,
2012,8,21,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2041,979,50.8,130.2
2012,8,21,��,���s�s,2601,�A���ʎ��v,50000,,,12266,212,8.9,146.2
2012,8,21,��,���s�s,2601,�p�C�i�b�v��,50300,,,1370,134,14.5,69.1
2012,8,21,��,���s�s,2601,������,50400,,,1374,251,29.8,141.0
2012,8,21,��,���s�s,2601,�O���v�t���c,50500,,,2625,174,30.9,108.1
2012,8,21,��,���s�s,2601,�I�����W,50600,,,4975,175,40.9,113.6
2012,8,21,��,���s�s,2601,�A���L�E�C,50800,,,902,437,12.6,83.4
2012,8,21,��,���s�s,2601,���̗A���ʎ�,50900,,,1020,339,125.2,40.0
