�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���ꌧ,4701,�ʎ�����,40000,,,47795,232,109.3,89.2
2013,11,1,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,16001,143,,
2013,11,1,��,���ꌧ,4701,���Y�ʎ�����,40001,,,31563,223,149.4,79.9
2013,11,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,16001,143,,
2013,11,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,6495,340,,
2013,11,1,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3280,295,,
2013,11,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1507,323,,
2013,11,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1420,114,,
2013,11,1,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,1330,207,,
2013,11,1,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,710,372,,
2013,11,1,��,���ꌧ,4701,�݂���,40100,,,18915,141,291.9,107.6
2013,11,1,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,15865,138,,
2013,11,1,��,���ꌧ,4701,���̑��G����,41999,,,502,315,64.5,109.4
2013,11,1,��,���ꌧ,4701,��񂲌v,42000,,,3520,296,56.3,107.2
2013,11,1,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3280,295,,
2013,11,1,��,���ꌧ,4701,�ӂ�,42804,,,1910,314,44.9,101.9
2013,11,1,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1910,314,,
2013,11,1,��,���ꌧ,4701,���̑����,42999,,,1610,275,105.9,131.0
2013,11,1,��,���ꌧ,4701,���{�Ȃ��v,43000,,,710,372,23.3,100.0
2013,11,1,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,710,372,,
2013,11,1,��,���ꌧ,4701,���̑��Ȃ�,43401,,,710,372,25.3,99.2
2013,11,1,��,���ꌧ,4701,�����v,43500,,,5925,352,289.3,103.5
2013,11,1,��,���ꌧ,4701,�����v,43500,�a�̎R,030,5925,352,,
2013,11,1,��,���ꌧ,4701,�a����,43751,,,5925,352,289.3,103.5
2013,11,1,��,���ꌧ,4701,�a����,43751,�a�̎R,030,5925,352,,
2013,11,1,��,���ꌧ,4701,�������v,47000,,,674,494,7488.9,41.7
2013,11,1,��,���ꌧ,4701,�������v,47000,���@��,042,529,415,,
2013,11,1,��,���ꌧ,4701,�������v,47000,�F�@�{,043,136,671,,
2013,11,1,��,���ꌧ,4701,����������,47200,,,208,647,2311.1,54.6
2013,11,1,��,���ꌧ,4701,����������,47200,�F�@�{,043,136,671,,
2013,11,1,��,���ꌧ,4701,����������,47200,���@��,042,72,602,,
2013,11,1,��,���ꌧ,4701,���̑�������,47299,,,466,426,�|,�|
2013,11,1,��,���ꌧ,4701,�L�E�C�t���c,49300,,,270,360,�|,�|
2013,11,1,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,270,360,,
2013,11,1,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1047,379,50.8,92.0
2013,11,1,��,���ꌧ,4701,�A���ʎ��v,50000,,,16232,249,71.8,102.9
2013,11,1,��,���ꌧ,4701,�o�i�i,50100,,,5960,190,64.2,101.6
2013,11,1,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5985,210,105.9,108.8
2013,11,1,��,���ꌧ,4701,������,50400,,,1447,359,122.3,103.5
2013,11,1,��,���ꌧ,4701,�O���v�t���c,50500,,,361,147,47.5,97.4
2013,11,1,��,���ꌧ,4701,�I�����W,50600,,,833,254,36.6,100.8
2013,11,1,��,���ꌧ,4701,�A���L�E�C,50800,,,261,479,49.6,102.6
2013,11,1,��,���ꌧ,4701,�A��������,50850,,,50,263,5.1,101.5
2013,11,1,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1335,556,68.9,103.3
