�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,�L���s,3401,�ʎ�����,40000,,,136344,236,112.3,101.7
2011,11,10,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,41336,220,,
2011,11,10,��,�L���s,3401,���Y�ʎ�����,40001,,,101927,241,115.3,97.2
2011,11,10,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,41336,220,,
2011,11,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,11996,190,,
2011,11,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,9602,199,,
2011,11,10,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,8800,364,,
2011,11,10,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,6880,222,,
2011,11,10,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,6599,120,,
2011,11,10,��,�L���s,3401,���Y�ʎ�����,40001,��@��,044,4165,250,,
2011,11,10,��,�L���s,3401,�݂���,40100,,,45618,199,105.1,97.1
2011,11,10,��,�L���s,3401,�݂���,40100,�L�@��,034,36748,208,,
2011,11,10,��,�L���s,3401,���̑��G����,41999,,,1714,483,116.7,182.3
2011,11,10,��,�L���s,3401,��񂲌v,42000,,,9910,354,71.6,104.1
2011,11,10,��,�L���s,3401,��񂲌v,42000,���@��,020,7910,368,,
2011,11,10,��,�L���s,3401,��񂲌v,42000,�@�X,002,2000,299,,
2011,11,10,��,�L���s,3401,����,42515,,,2980,299,�|,�|
2011,11,10,��,�L���s,3401,����,42515,���@��,020,2980,299,,
2011,11,10,��,�L���s,3401,�ӂ�,42804,,,5230,406,74.8,106.0
2011,11,10,��,�L���s,3401,�ӂ�,42804,���@��,020,4930,409,,
2011,11,10,��,�L���s,3401,���̑����,42999,,,1700,288,141.7,106.3
2011,11,10,��,�L���s,3401,���{�Ȃ��v,43000,,,5335,243,1839.7,139.7
2011,11,10,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,4000,234,,
2011,11,10,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,1030,296,,
2011,11,10,��,�L���s,3401,�V��,43310,,,95,171,�|,�|
2011,11,10,��,�L���s,3401,�V��,43310,�F�@�{,043,95,171,,
2011,11,10,��,�L���s,3401,���̑��Ȃ�,43401,,,5240,244,1806.9,140.2
2011,11,10,��,�L���s,3401,���m�Ȃ�,43499,,,2386,305,76.7,95.0
2011,11,10,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1636,335,,
2011,11,10,��,�L���s,3401,���m�Ȃ�,43499,���@��,020,750,237,,
2011,11,10,��,�L���s,3401,�����v,43500,,,33387,192,158.8,109.7
2011,11,10,��,�L���s,3401,�����v,43500,���@��,031,10930,178,,
2011,11,10,��,�L���s,3401,�����v,43500,���@��,040,9500,194,,
2011,11,10,��,�L���s,3401,�����v,43500,�a�̎R,030,3720,238,,
2011,11,10,��,�L���s,3401,�Â���,43700,,,12726,205,541.8,94.5
2011,11,10,��,�L���s,3401,�Â���,43700,���@��,040,9500,194,,
2011,11,10,��,�L���s,3401,�Â���,43700,�L�@��,034,2522,260,,
2011,11,10,��,�L���s,3401,�a����,43751,,,20661,183,110.6,108.3
2011,11,10,��,�L���s,3401,�a����,43751,���@��,031,10930,178,,
2011,11,10,��,�L���s,3401,�a����,43751,�a�̎R,030,3720,238,,
2011,11,10,��,�L���s,3401,�a����,43751,���@�Q,038,2710,76,,
2011,11,10,��,�L���s,3401,�Ԃǂ��v,45000,,,656,980,104.6,94.0
2011,11,10,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,215,1190,,
2011,11,10,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,191,992,,
2011,11,10,��,�L���s,3401,�Ԃǂ��v,45000,���@��,020,140,824,,
2011,11,10,��,�L���s,3401,����,45206,,,140,824,70.0,96.3
2011,11,10,��,�L���s,3401,����,45206,���@��,020,140,824,,
2011,11,10,��,�L���s,3401,���̑��Ԃǂ�,45299,,,516,1022,120.8,90.4
2011,11,10,��,�L���s,3401,������,46100,,,200,2644,150.4,92.0
2011,11,10,��,�L���s,3401,������,46100,���@��,041,143,2782,,
2011,11,10,��,�L���s,3401,������,46100,�L�@��,034,40,2339,,
2011,11,10,��,�L���s,3401,�������v,47000,,,2096,580,60.1,115.1
2011,11,10,��,�L���s,3401,�������v,47000,�F�@�{,043,1101,409,,
2011,11,10,��,�L���s,3401,�������v,47000,�Á@��,022,623,886,,
2011,11,10,��,�L���s,3401,����������,47200,,,915,804,43.2,144.3
2011,11,10,��,�L���s,3401,����������,47200,�Á@��,022,623,886,,
2011,11,10,��,�L���s,3401,����������,47200,���@�m,039,292,630,,
2011,11,10,��,�L���s,3401,���̑�������,47299,,,1181,407,86.1,96.7
2011,11,10,��,�L���s,3401,������,48100,,,255,202,60.7,99.5
2011,11,10,��,�L���s,3401,������,48100,�F�@�{,043,165,141,,
2011,11,10,��,�L���s,3401,������,48100,���@�m,039,90,315,,
2011,11,10,��,�L���s,3401,�L�E�C�t���c,49300,,,94,678,35.6,106.8
2011,11,10,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,72,729,,
2011,11,10,��,�L���s,3401,�L�E�C�t���c,49300,�L�@��,034,22,511,,
2011,11,10,��,�L���s,3401,���̍��Y�ʎ�,49500,,,276,783,91.7,158.8
2011,11,10,��,�L���s,3401,�A���ʎ��v,50000,,,34417,223,104.1,116.8
2011,11,10,��,�L���s,3401,�o�i�i,50100,,,26685,200,106.5,114.3
2011,11,10,��,�L���s,3401,�p�C�i�b�v��,50300,,,2780,146,96.5,115.9
2011,11,10,��,�L���s,3401,������,50400,,,795,251,152.0,89.0
2011,11,10,��,�L���s,3401,�O���v�t���c,50500,,,975,132,93.5,113.8
2011,11,10,��,�L���s,3401,�I�����W,50600,,,993,209,62.9,107.2
2011,11,10,��,�L���s,3401,�A���L�E�C,50800,,,759,471,87.4,99.4
2011,11,10,��,�L���s,3401,�A��������,50850,,,280,145,71.4,105.1
2011,11,10,��,�L���s,3401,���̗A���ʎ�,50900,,,1149,862,158.7,120.4
