�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,�D�y�s,5101,�ʎ�����,40000,,,168985,369,129.1,78.2
2017,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,,,82382,405,110.4,75.0
2017,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,26107,242,,
2017,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,19664,252,,
2017,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,14581,324,,
2017,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,6018,1177,,
2017,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,3797,649,,
2017,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,3005,156,,
2017,4,18,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,1957,538,,
2017,4,18,��,�D�y�s,5101,�݂���,40100,,,136,2880,�|,�|
2017,4,18,��,�D�y�s,5101,�݂���,40100,��@��,044,136,2880,,
2017,4,18,��,�D�y�s,5101,�ÂȂ݂���,41253,,,14172,150,236.4,83.3
2017,4,18,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,8260,137,,
2017,4,18,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,3000,156,,
2017,4,18,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,2892,182,,
2017,4,18,��,�D�y�s,5101,���̑��G����,41999,,,19200,327,131.2,85.8
2017,4,18,��,�D�y�s,5101,��񂲌v,42000,,,26123,238,90.6,103.9
2017,4,18,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,26015,238,,
2017,4,18,��,�D�y�s,5101,�W���i�S���h,42505,,,330,378,22.4,107.7
2017,4,18,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,330,378,,
2017,4,18,��,�D�y�s,5101,����,42515,,,1160,226,109.4,91.9
2017,4,18,��,�D�y�s,5101,����,42515,�@�X,002,1160,226,,
2017,4,18,��,�D�y�s,5101,�ӂ�,42804,,,23513,235,91.0,106.8
2017,4,18,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,23405,235,,
2017,4,18,��,�D�y�s,5101,���̑����,42999,,,1120,275,228.6,99.3
2017,4,18,��,�D�y�s,5101,�т�,43900,,,130,2174,265.3,97.9
2017,4,18,��,�D�y�s,5101,�т�,43900,���@��,042,130,2174,,
2017,4,18,��,�D�y�s,5101,�����Ƃ�,44800,,,6,7020,75.0,151.0
2017,4,18,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,6,7020,,
2017,4,18,��,�D�y�s,5101,������,46100,,,10018,1148,49.0,96.6
2017,4,18,��,�D�y�s,5101,������,46100,�{�@��,004,5998,1181,,
2017,4,18,��,�D�y�s,5101,������,46100,���@��,007,1036,1055,,
2017,4,18,��,�D�y�s,5101,������,46100,���@��,041,968,937,,
2017,4,18,��,�D�y�s,5101,������,46100,��@��,008,867,1221,,
2017,4,18,��,�D�y�s,5101,�������v,47000,,,3576,575,189.2,76.9
2017,4,18,��,�D�y�s,5101,�������v,47000,��@��,008,2465,499,,
2017,4,18,��,�D�y�s,5101,�������v,47000,�F�@�{,043,580,572,,
2017,4,18,��,�D�y�s,5101,����������,47200,,,229,833,93.5,77.7
2017,4,18,��,�D�y�s,5101,����������,47200,��@�t,012,115,954,,
2017,4,18,��,�D�y�s,5101,����������,47200,�Á@��,022,114,711,,
2017,4,18,��,�D�y�s,5101,�A���f�X,47213,,,320,705,76.2,112.4
2017,4,18,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,320,705,,
2017,4,18,��,�D�y�s,5101,���̑�������,47299,,,3027,542,247.1,74.8
2017,4,18,��,�D�y�s,5101,������,48100,,,7867,444,715.2,131.0
2017,4,18,��,�D�y�s,5101,������,48100,�F�@�{,043,5754,449,,
2017,4,18,��,�D�y�s,5101,������,48100,��@�t,012,1683,465,,
2017,4,18,��,�D�y�s,5101,�L�E�C�t���c,49300,,,894,750,298.0,115.7
2017,4,18,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,574,796,,
2017,4,18,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,320,667,,
2017,4,18,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,260,1168,211.4,46.9
2017,4,18,��,�D�y�s,5101,�A���ʎ��v,50000,,,86603,334,153.9,87.4
2017,4,18,��,�D�y�s,5101,�o�i�i,50100,,,39381,201,176.4,91.0
2017,4,18,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7209,215,77.7,113.8
2017,4,18,��,�D�y�s,5101,������,50400,,,2061,289,205.5,105.9
2017,4,18,��,�D�y�s,5101,�O���v�t���c,50500,,,1904,256,107.7,92.1
2017,4,18,��,�D�y�s,5101,�I�����W,50600,,,3485,244,144.4,79.0
2017,4,18,��,�D�y�s,5101,�A���L�E�C,50800,,,19576,665,105.2,95.3
2017,4,18,��,�D�y�s,5101,�A��������,50850,,,2330,164,�|,�|
2017,4,18,��,�D�y�s,5101,���̗A���ʎ�,50900,,,10657,387,1215.2,107.2
