�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,8,��,�D�y�s,5101,��ؑ���,30000,,,559505,171,56.1,84.2
2013,5,8,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,253806,200,,
2013,5,8,��,�D�y�s,5101,��ؑ���,30000,��@��,008,144090,104,,
2013,5,8,��,�D�y�s,5101,��ؑ���,30000,���@��,041,48830,64,,
2013,5,8,��,�D�y�s,5101,��ؑ���,30000,���@��,036,17173,146,,
2013,5,8,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,16587,242,,
2013,5,8,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,16413,306,,
2013,5,8,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,16274,144,,
2013,5,8,��,�D�y�s,5101,��������,30100,,,29424,103,68.9,96.3
2013,5,8,��,�D�y�s,5101,��������,30100,��@��,008,21750,96,,
2013,5,8,��,�D�y�s,5101,��������,30100,��@�t,012,6445,114,,
2013,5,8,��,�D�y�s,5101,����,30200,,,15340,153,92.9,100.7
2013,5,8,��,�D�y�s,5101,����,30200,�k�C��,001,14201,159,,
2013,5,8,��,�D�y�s,5101,�ɂ񂶂�,30300,,,64440,101,111.2,87.1
2013,5,8,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,40870,83,,
2013,5,8,��,�D�y�s,5101,�ɂ񂶂�,30300,���@��,036,16960,141,,
2013,5,8,��,�D�y�s,5101,���ڂ�,30400,,,27740,93,430.9,129.2
2013,5,8,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,27695,92,,
2013,5,8,��,�D�y�s,5101,�����̂�,30500,,,209,730,75.2,85.7
2013,5,8,��,�D�y�s,5101,�����̂�,30500,��@��,008,130,400,,
2013,5,8,��,�D�y�s,5101,�����̂�,30500,��@��,027,52,715,,
2013,5,8,��,�D�y�s,5101,��񂱂�,30600,,,220,530,23.4,110.0
2013,5,8,��,�D�y�s,5101,��񂱂�,30600,��@��,008,220,530,,
2013,5,8,��,�D�y�s,5101,�͂�����,31100,,,42972,63,95.6,110.5
2013,5,8,��,�D�y�s,5101,�͂�����,31100,��@��,008,38419,57,,
2013,5,8,��,�D�y�s,5101,���܂�,31500,,,5220,497,92.4,104.2
2013,5,8,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4930,495,,
2013,5,8,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3173,439,79.4,96.9
2013,5,8,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2388,369,121.0,106.3
2013,5,8,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1660,383,,
2013,5,8,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,728,337,,
2013,5,8,��,�D�y�s,5101,�L���x�c,31700,,,70690,109,77.7,99.1
2013,5,8,��,�D�y�s,5101,�L���x�c,31700,��@��,008,60320,112,,
2013,5,8,��,�D�y�s,5101,�ق���񂻂�,31800,,,6289,742,66.6,93.8
2013,5,8,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6160,747,,
2013,5,8,��,�D�y�s,5101,�˂�,31900,,,16649,342,59.4,110.3
2013,5,8,��,�D�y�s,5101,�˂�,31900,��@��,011,6480,275,,
2013,5,8,��,�D�y�s,5101,�˂�,31900,�k�C��,001,3674,655,,
2013,5,8,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2075,193,,
2013,5,8,��,�D�y�s,5101,�ӂ�,32300,,,492,384,41.7,131.5
2013,5,8,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,451,397,,
2013,5,8,��,�D�y�s,5101,����,32400,,,1524,585,71.3,100.2
2013,5,8,��,�D�y�s,5101,����,32400,�k�C��,001,1302,584,,
2013,5,8,��,�D�y�s,5101,�݂�,32500,,,1077,574,130.5,84.5
2013,5,8,��,�D�y�s,5101,�݂�,32500,�k�C��,001,925,588,,
2013,5,8,��,�D�y�s,5101,����񂬂�,32600,,,492,903,98.8,98.4
2013,5,8,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,462,893,,
2013,5,8,��,�D�y�s,5101,�ɂ�,32800,,,6220,470,62.1,97.3
2013,5,8,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6148,473,,
2013,5,8,��,�D�y�s,5101,�Z�����[,32900,,,460,331,15.1,94.3
2013,5,8,��,�D�y�s,5101,�Z�����[,32900,��@��,008,230,404,,
2013,5,8,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,30,508,,
2013,5,8,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4598,1914,45.5,102.0
2013,5,8,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4583,1918,,
2013,5,8,��,�D�y�s,5101,�@�@�����A��,33101,,,15,683,115.4,80.5
2013,5,8,��,�D�y�s,5101,�J���t�����[,33200,,,402,325,59.1,101.2
2013,5,8,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,360,329,,
2013,5,8,��,�D�y�s,5101,�u���b�R���[,33300,,,1520,461,27.3,128.4
2013,5,8,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,968,550,,
2013,5,8,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,400,176,,
2013,5,8,��,�D�y�s,5101,���^�X,33400,,,24967,192,34.4,98.0
2013,5,8,��,�D�y�s,5101,���^�X,33400,�k�C��,001,18480,189,,
2013,5,8,��,�D�y�s,5101,���^�X,33400,��@��,008,5774,195,,
2013,5,8,��,�D�y�s,5101,�p�Z��,33600,,,224,1152,80.6,97.8
2013,5,8,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,105,928,,
2013,5,8,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,28,1541,,
2013,5,8,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,25,1350,,
2013,5,8,��,�D�y�s,5101,���イ��,34100,,,20556,190,29.0,102.2
2013,5,8,��,�D�y�s,5101,���イ��,34100,�{�@��,045,10440,170,,
2013,5,8,��,�D�y�s,5101,���イ��,34100,��@�t,012,4104,201,,
2013,5,8,��,�D�y�s,5101,���イ��,34100,��@��,011,3060,186,,
2013,5,8,��,�D�y�s,5101,���ڂ���,34200,,,4936,176,36.0,95.1
2013,5,8,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,566,391,,
2013,5,8,��,�D�y�s,5101,���ڂ���,34200,��@��,008,20,709,,
2013,5,8,��,�D�y�s,5101,�@�@�����A��,34201,,,4350,145,38.4,96.0
2013,5,8,��,�D�y�s,5101,�Ȃ�,34300,,,3579,354,11.3,95.7
2013,5,8,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,3283,347,,
2013,5,8,��,�D�y�s,5101,�g�}�g,34400,,,16081,331,32.9,108.5
2013,5,8,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9671,331,,
2013,5,8,��,�D�y�s,5101,�g�}�g,34400,�Q�@�n,010,2732,318,,
2013,5,8,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1688,281,,
2013,5,8,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5830,497,32.4,104.9
2013,5,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3197,431,,
2013,5,8,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1719,535,,
2013,5,8,��,�D�y�s,5101,�s�[�}��,34500,,,1337,460,4.1,109.3
2013,5,8,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1152,451,,
2013,5,8,��,�D�y�s,5101,�����Ƃ�,34600,,,122,1590,37.7,103.6
2013,5,8,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,122,1590,,
2013,5,8,��,�D�y�s,5101,���₢�񂰂�,35100,,,715,1021,77.2,105.4
2013,5,8,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,440,943,,
2013,5,8,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,260,1135,,
2013,5,8,��,�D�y�s,5101,���₦��ǂ�,35200,,,77,1247,14.1,105.9
2013,5,8,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,008,35,845,,
2013,5,8,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,22,1661,,
2013,5,8,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,10,1575,,
2013,5,8,��,�D�y�s,5101,������ǂ�,35300,,,40,788,111.1,93.8
2013,5,8,��,�D�y�s,5101,������ǂ�,35300,������,046,40,788,,
2013,5,8,��,�D�y�s,5101,����܂�,35400,,,100,788,37.9,94.4
2013,5,8,��,�D�y�s,5101,����܂�,35400,���@�Q,038,40,788,,
2013,5,8,��,�D�y�s,5101,����܂�,35400,���@��,042,40,788,,
2013,5,8,��,�D�y�s,5101,����܂�,35400,�F�@�{,043,20,788,,
2013,5,8,��,�D�y�s,5101,���񂵂�,36100,,,12630,94,116.7,83.9
2013,5,8,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12530,91,,
2013,5,8,��,�D�y�s,5101,�΂ꂢ����,36200,,,54823,58,96.0,63.7
2013,5,8,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,53043,57,,
2013,5,8,��,�D�y�s,5101,��܂̂���,36500,,,3760,255,24.2,104.1
2013,5,8,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,3720,252,,
2013,5,8,��,�D�y�s,5101,���܂˂�,36610,,,94449,54,36.7,76.1
2013,5,8,��,�D�y�s,5101,���܂˂�,36610,���@��,041,48680,61,,
2013,5,8,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,45769,46,,
2013,5,8,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,297,277,27.3,77.6
2013,5,8,��,�D�y�s,5101,�@�@�����A��,36701,,,297,277,29.3,98.9
2013,5,8,��,�D�y�s,5101,���傤��,37200,,,1101,425,47.1,106.5
2013,5,8,��,�D�y�s,5101,���傤��,37200,���@�m,039,746,516,,
2013,5,8,��,�D�y�s,5101,�@�@�����A��,37201,,,355,233,39.9,103.1
2013,5,8,��,�D�y�s,5101,����������,38100,,,1498,768,49.0,98.5
2013,5,8,��,�D�y�s,5101,����������,38100,�k�C��,001,1498,768,,
2013,5,8,��,�D�y�s,5101,�Ȃ߂�,38300,,,1078,368,73.8,105.4
2013,5,8,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,928,368,,
2013,5,8,��,�D�y�s,5101,���̂�����,38400,,,3264,250,134.3,98.0
2013,5,8,��,�D�y�s,5101,���̂�����,38400,�V�@��,015,1980,243,,
2013,5,8,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1284,262,,
2013,5,8,��,�D�y�s,5101,���߂�,38500,,,958,432,46.8,96.0
2013,5,8,��,�D�y�s,5101,���߂�,38500,�k�C��,001,648,478,,
2013,5,8,��,�D�y�s,5101,���߂�,38500,�V�@��,015,310,335,,
2013,5,8,��,�D�y�s,5101,���̑��̖��,39000,,,5546,1007,61.9,105.0
2013,5,8,��,�D�y�s,5101,�A����،v,39100,,,7093,171,34.4,94.0
2013,5,8,��,�D�y�s,5101,���̗A�����,39200,,,2076,195,57.0,89.0
