�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,30,��,�����s,4002,��ؑ���,30000,,,830123,200,58.6,124.2
2014,9,30,��,�����s,4002,��ؑ���,30000,�k�C��,001,258748,168,,
2014,9,30,��,�����s,4002,��ؑ���,30000,���@��,020,192940,129,,
2014,9,30,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,79722,151,,
2014,9,30,��,�����s,4002,��ؑ���,30000,�F�@�{,043,78085,214,,
2014,9,30,��,�����s,4002,��ؑ���,30000,���@��,040,47776,413,,
2014,9,30,��,�����s,4002,��ؑ���,30000,���@��,041,45546,229,,
2014,9,30,��,�����s,4002,��ؑ���,30000,���@��,042,44355,226,,
2014,9,30,��,�����s,4002,��������,30100,,,44723,81,52.8,102.5
2014,9,30,��,�����s,4002,��������,30100,�F�@�{,043,17241,82,,
2014,9,30,��,�����s,4002,��������,30100,�k�C��,001,11155,102,,
2014,9,30,��,�����s,4002,��������,30100,���@��,042,8866,53,,
2014,9,30,��,�����s,4002,����,30200,,,15,468,18.5,93.6
2014,9,30,��,�����s,4002,����,30200,��@��,044,9,540,,
2014,9,30,��,�����s,4002,����,30200,��@�t,012,6,360,,
2014,9,30,��,�����s,4002,�ɂ񂶂�,30300,,,48450,100,110.1,82.0
2014,9,30,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,47140,101,,
2014,9,30,��,�����s,4002,���ڂ�,30400,,,5494,204,100.9,98.6
2014,9,30,��,�����s,4002,���ڂ�,30400,�@�X,002,1820,293,,
2014,9,30,��,�����s,4002,���ڂ�,30400,�{�@��,045,1193,278,,
2014,9,30,��,�����s,4002,���ڂ�,30400,�k�C��,001,182,312,,
2014,9,30,��,�����s,4002,��񂱂�,30600,,,5344,373,126.2,102.5
2014,9,30,��,�����s,4002,��񂱂�,30600,���@��,041,5328,373,,
2014,9,30,��,�����s,4002,�͂�����,31100,,,136300,104,62.3,95.4
2014,9,30,��,�����s,4002,�͂�����,31100,���@��,020,123060,105,,
2014,9,30,��,�����s,4002,���܂�,31500,,,4051,278,71.7,94.2
2014,9,30,��,�����s,4002,���܂�,31500,���@��,040,3682,276,,
2014,9,30,��,�����s,4002,���̑��̍ؗ�,31550,,,2213,500,84.0,101.4
2014,9,30,��,�����s,4002,���񂰂񂳂�,31560,,,1204,373,81.5,107.5
2014,9,30,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,410,364,,
2014,9,30,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,252,396,,
2014,9,30,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,246,320,,
2014,9,30,��,�����s,4002,�L���x�c,31700,,,127041,144,93.9,88.3
2014,9,30,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,79530,149,,
2014,9,30,��,�����s,4002,�L���x�c,31700,�F�@�{,043,23190,136,,
2014,9,30,��,�����s,4002,�ق���񂻂�,31800,,,3031,636,95.2,106.0
2014,9,30,��,�����s,4002,�ق���񂻂�,31800,���@��,042,1203,590,,
2014,9,30,��,�����s,4002,�ق���񂻂�,31800,���@��,040,612,568,,
2014,9,30,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,580,583,,
2014,9,30,��,�����s,4002,�˂�,31900,,,17006,379,119.4,82.2
2014,9,30,��,�����s,4002,�˂�,31900,���@��,020,5345,278,,
2014,9,30,��,�����s,4002,�˂�,31900,��@��,044,3862,328,,
2014,9,30,��,�����s,4002,�˂�,31900,�k�C��,001,3195,249,,
2014,9,30,��,�����s,4002,�ӂ�,32300,,,8,378,�|,�|
2014,9,30,��,�����s,4002,�ӂ�,32300,�{�@��,045,8,378,,
2014,9,30,��,�����s,4002,�݂�,32500,,,590,294,97.0,97.4
2014,9,30,��,�����s,4002,�݂�,32500,��@��,044,316,248,,
2014,9,30,��,�����s,4002,�݂�,32500,���@��,040,274,347,,
2014,9,30,��,�����s,4002,����񂬂�,32600,,,1405,505,97.4,99.0
2014,9,30,��,�����s,4002,����񂬂�,32600,���@��,040,1390,507,,
2014,9,30,��,�����s,4002,�ɂ�,32800,,,4168,413,83.8,89.0
2014,9,30,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1760,365,,
2014,9,30,��,�����s,4002,�ɂ�,32800,��@��,044,1520,453,,
2014,9,30,��,�����s,4002,�ɂ�,32800,�{�@��,045,710,405,,
2014,9,30,��,�����s,4002,�Z�����[,32900,,,3203,173,92.8,88.7
2014,9,30,��,�����s,4002,�Z�����[,32900,���@��,020,2710,176,,
2014,9,30,��,�����s,4002,�A�X�p���K�X,33100,,,2468,922,60.4,80.9
2014,9,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1003,868,,
2014,9,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,855,968,,
2014,9,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,320,878,,
2014,9,30,��,�����s,4002,�@�@�����A��,33101,,,27,1639,1.1,132.5
2014,9,30,��,�����s,4002,�J���t�����[,33200,,,458,147,118.3,94.8
2014,9,30,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,458,147,,
2014,9,30,��,�����s,4002,�u���b�R���[,33300,,,2814,535,71.5,77.6
2014,9,30,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,836,759,,
2014,9,30,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,498,279,,
2014,9,30,��,�����s,4002,�@�@�����A��,33301,,,1480,494,129.8,99.6
2014,9,30,��,�����s,4002,���^�X,33400,,,56829,156,89.3,89.7
2014,9,30,��,�����s,4002,���^�X,33400,���@��,020,50924,155,,
2014,9,30,��,�����s,4002,�p�Z��,33600,,,283,952,82.7,107.3
2014,9,30,��,�����s,4002,�p�Z��,33600,���@��,020,133,1111,,
2014,9,30,��,�����s,4002,�p�Z��,33600,��@��,044,75,737,,
2014,9,30,��,�����s,4002,�p�Z��,33600,���@��,041,69,788,,
2014,9,30,��,�����s,4002,���イ��,34100,,,30098,232,77.3,93.5
2014,9,30,��,�����s,4002,���イ��,34100,���@��,041,11731,242,,
2014,9,30,��,�����s,4002,���イ��,34100,�F�@�{,043,8058,208,,
2014,9,30,��,�����s,4002,���イ��,34100,���@��,040,7215,248,,
2014,9,30,��,�����s,4002,���ڂ���,34200,,,18238,121,54.0,92.4
2014,9,30,��,�����s,4002,���ڂ���,34200,�k�C��,001,17550,114,,
2014,9,30,��,�����s,4002,�Ȃ�,34300,,,16941,228,113.6,84.8
2014,9,30,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,9195,217,,
2014,9,30,��,�����s,4002,�Ȃ�,34300,���@��,040,4156,258,,
2014,9,30,��,�����s,4002,�Ȃ�,34300,���@��,041,1892,171,,
2014,9,30,��,�����s,4002,�g�}�g,34400,,,24055,516,72.5,100.0
2014,9,30,��,�����s,4002,�g�}�g,34400,�F�@�{,043,9611,501,,
2014,9,30,��,�����s,4002,�g�}�g,34400,���@��,040,6883,563,,
2014,9,30,��,�����s,4002,�g�}�g,34400,��@��,044,4342,446,,
2014,9,30,��,�����s,4002,�~�j�g�}�g,34450,,,3092,1049,94.7,101.4
2014,9,30,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1145,1070,,
2014,9,30,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,641,979,,
2014,9,30,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,539,942,,
2014,9,30,��,�����s,4002,�s�[�}��,34500,,,7741,438,103.1,113.2
2014,9,30,��,�����s,4002,�s�[�}��,34500,��@��,044,3770,397,,
2014,9,30,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1587,293,,
2014,9,30,��,�����s,4002,�s�[�}��,34500,�{�@��,045,302,628,,
2014,9,30,��,�����s,4002,�����Ƃ�,34600,,,667,643,109.9,89.2
2014,9,30,��,�����s,4002,�����Ƃ�,34600,���@��,042,382,624,,
2014,9,30,��,�����s,4002,�����Ƃ�,34600,���@�m,039,228,722,,
2014,9,30,��,�����s,4002,�X�C�g�R�[��,34700,,,266,312,266.0,96.3
2014,9,30,��,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,260,319,,
2014,9,30,��,�����s,4002,���₢�񂰂�,35100,,,1099,568,115.7,87.9
2014,9,30,��,�����s,4002,���₢�񂰂�,35100,���@��,040,312,440,,
2014,9,30,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,258,455,,
2014,9,30,��,�����s,4002,���₢�񂰂�,35100,���@��,042,208,668,,
2014,9,30,��,�����s,4002,���₦��ǂ�,35200,,,91,1599,75.8,87.3
2014,9,30,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,85,1694,,
2014,9,30,��,�����s,4002,�����܂�,35500,,,198,344,100.0,96.6
2014,9,30,��,�����s,4002,�����܂�,35500,�{�@��,045,150,355,,
2014,9,30,��,�����s,4002,�����܂�,35500,���@��,040,48,311,,
2014,9,30,��,�����s,4002,���񂵂�,36100,,,7716,181,60.4,85.0
2014,9,30,��,�����s,4002,���񂵂�,36100,�{�@��,045,5967,193,,
2014,9,30,��,�����s,4002,���񂵂�,36100,������,046,1056,180,,
2014,9,30,��,�����s,4002,�΂ꂢ����,36200,,,26214,86,45.3,79.6
2014,9,30,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,26214,86,,
2014,9,30,��,�����s,4002,���Ƃ���,36300,,,3948,188,69.8,90.8
2014,9,30,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2913,155,,
2014,9,30,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,372,171,,
2014,9,30,��,�����s,4002,��܂̂���,36500,,,44324,509,562.7,111.6
2014,9,30,��,�����s,4002,��܂̂���,36500,�k�C��,001,41100,515,,
2014,9,30,��,�����s,4002,���܂˂�,36610,,,121794,91,21.8,91.0
2014,9,30,��,�����s,4002,���܂˂�,36610,�k�C��,001,95630,87,,
2014,9,30,��,�����s,4002,���܂˂�,36610,���@��,042,16350,111,,
2014,9,30,��,�����s,4002,�@�@�����A��,36620,,,4574,93,4.3,155.0
2014,9,30,��,�����s,4002,�ɂ�ɂ�,36700,,,1442,841,165.0,174.5
2014,9,30,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,760,1402,,
2014,9,30,��,�����s,4002,�@�@�����A��,36701,,,682,216,98.6,89.3
2014,9,30,��,�����s,4002,���傤��,37200,,,3252,341,102.0,86.8
2014,9,30,��,�����s,4002,���傤��,37200,���@��,042,1961,345,,
2014,9,30,��,�����s,4002,���傤��,37200,�F�@�{,043,629,265,,
2014,9,30,��,�����s,4002,���傤��,37200,���@��,041,247,310,,
2014,9,30,��,�����s,4002,�@�@�����A��,37201,,,247,455,60.7,100.7
2014,9,30,��,�����s,4002,����������,38100,,,3039,904,88.1,97.9
2014,9,30,��,�����s,4002,����������,38100,���@��,042,1225,922,,
2014,9,30,��,�����s,4002,����������,38100,��@��,044,1029,885,,
2014,9,30,��,�����s,4002,����������,38100,�F�@�{,043,310,809,,
2014,9,30,��,�����s,4002,�@�@�����A��,38101,,,25,596,20.8,89.5
2014,9,30,��,�����s,4002,�Ȃ߂�,38300,,,1013,438,87.9,99.3
2014,9,30,��,�����s,4002,�Ȃ߂�,38300,���@��,042,820,449,,
2014,9,30,��,�����s,4002,���̂�����,38400,,,9013,260,74.9,97.7
2014,9,30,��,�����s,4002,���̂�����,38400,���@��,040,4546,255,,
2014,9,30,��,�����s,4002,���̂�����,38400,���@��,042,3228,262,,
2014,9,30,��,�����s,4002,���߂�,38500,,,4906,462,93.9,103.4
2014,9,30,��,�����s,4002,���߂�,38500,���@��,040,4657,447,,
2014,9,30,��,�����s,4002,���̑��̖��,39000,,,33883,378,266.0,50.3
2014,9,30,��,�����s,4002,�A����،v,39100,,,15467,337,13.2,300.9
2014,9,30,��,�����s,4002,���̗A�����,39200,,,8432,444,150.3,88.4
