�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,����s,1701,��ؑ���,30000,,,159054,283,85.0,86.3
2016,2,19,��,����s,1701,��ؑ���,30000,���@�m,023,36371,239,,
2016,2,19,��,����s,1701,��ؑ���,30000,�΁@��,017,21811,369,,
2016,2,19,��,����s,1701,��ؑ���,30000,�k�C��,001,13185,146,,
2016,2,19,��,����s,1701,��ؑ���,30000,��@�t,012,12492,101,,
2016,2,19,��,����s,1701,��ؑ���,30000,��@��,008,10772,151,,
2016,2,19,��,����s,1701,��ؑ���,30000,���@�m,039,10457,511,,
2016,2,19,��,����s,1701,��ؑ���,30000,������,046,7878,201,,
2016,2,19,��,����s,1701,��������,30100,,,15547,95,109.5,106.7
2016,2,19,��,����s,1701,��������,30100,��@�t,012,11360,98,,
2016,2,19,��,����s,1701,��������,30100,���@��,036,4050,75,,
2016,2,19,��,����s,1701,����,30200,,,2540,254,69.7,115.5
2016,2,19,��,����s,1701,����,30200,�΁@��,017,2487,251,,
2016,2,19,��,����s,1701,�ɂ񂶂�,30300,,,13139,111,99.7,101.8
2016,2,19,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,8210,118,,
2016,2,19,��,����s,1701,�ɂ񂶂�,30300,������,046,3330,92,,
2016,2,19,��,����s,1701,���ڂ�,30400,,,2862,208,77.9,85.2
2016,2,19,��,����s,1701,���ڂ�,30400,�@�X,002,2838,206,,
2016,2,19,��,����s,1701,�����̂�,30500,,,134,1209,58.0,103.2
2016,2,19,��,����s,1701,�����̂�,30500,���@��,036,28,2469,,
2016,2,19,��,����s,1701,�����̂�,30500,������,046,10,1674,,
2016,2,19,��,����s,1701,��񂱂�,30600,,,2252,642,98.4,100.8
2016,2,19,��,����s,1701,��񂱂�,30600,�΁@��,017,1952,653,,
2016,2,19,��,����s,1701,�͂�����,31100,,,16295,108,193.5,127.1
2016,2,19,��,����s,1701,�͂�����,31100,��@��,008,9650,116,,
2016,2,19,��,����s,1701,�͂�����,31100,�F�@�{,043,4200,102,,
2016,2,19,��,����s,1701,�݂���,31300,,,390,447,50.0,99.3
2016,2,19,��,����s,1701,�݂���,31300,��@��,008,250,399,,
2016,2,19,��,����s,1701,�݂���,31300,�΁@��,017,115,509,,
2016,2,19,��,����s,1701,���܂�,31500,,,1525,429,54.5,99.8
2016,2,19,��,����s,1701,���܂�,31500,�΁@��,017,1285,425,,
2016,2,19,��,����s,1701,���̑��̍ؗ�,31550,,,81,680,43.3,108.6
2016,2,19,��,����s,1701,���񂰂񂳂�,31560,,,817,319,100.2,96.7
2016,2,19,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,445,316,,
2016,2,19,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,370,316,,
2016,2,19,��,����s,1701,�L���x�c,31700,,,18609,76,73.7,97.4
2016,2,19,��,����s,1701,�L���x�c,31700,���@�m,023,17550,75,,
2016,2,19,��,����s,1701,�ق���񂻂�,31800,,,2043,648,36.0,119.3
2016,2,19,��,����s,1701,�ق���񂻂�,31800,���@��,040,810,620,,
2016,2,19,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,585,644,,
2016,2,19,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,285,708,,
2016,2,19,��,����s,1701,�˂�,31900,,,3853,511,68.9,126.2
2016,2,19,��,����s,1701,�˂�,31900,��@��,011,1433,348,,
2016,2,19,��,����s,1701,�˂�,31900,�Q�@�n,010,767,320,,
2016,2,19,��,����s,1701,�˂�,31900,�΁@��,017,357,323,,
2016,2,19,��,����s,1701,�˂�,31900,���@��,042,345,461,,
2016,2,19,��,����s,1701,�˂�,31900,���@�m,023,298,671,,
2016,2,19,��,����s,1701,�ӂ�,32300,,,200,414,78.1,86.8
2016,2,19,��,����s,1701,�ӂ�,32300,���@�m,023,200,414,,
2016,2,19,��,����s,1701,����,32400,,,208,628,114.3,82.4
2016,2,19,��,����s,1701,����,32400,�ȁ@��,009,114,689,,
2016,2,19,��,����s,1701,����,32400,�Q�@�n,010,94,555,,
2016,2,19,��,����s,1701,�݂�,32500,,,64,851,106.7,104.2
2016,2,19,��,����s,1701,�݂�,32500,���@�m,023,42,864,,
2016,2,19,��,����s,1701,�݂�,32500,�Á@��,022,22,825,,
2016,2,19,��,����s,1701,����񂬂�,32600,,,111,676,81.6,90.6
2016,2,19,��,����s,1701,����񂬂�,32600,�΁@��,017,75,643,,
2016,2,19,��,����s,1701,����񂬂�,32600,�Q�@�n,010,36,744,,
2016,2,19,��,����s,1701,�ɂ�,32800,,,503,1202,59.2,95.0
2016,2,19,��,����s,1701,�ɂ�,32800,���@�m,039,500,1183,,
2016,2,19,��,����s,1701,�Z�����[,32900,,,387,272,49.5,121.4
2016,2,19,��,����s,1701,�Z�����[,32900,�Á@��,022,280,257,,
2016,2,19,��,����s,1701,�Z�����[,32900,���@�m,023,100,232,,
2016,2,19,��,����s,1701,�A�X�p���K�X,33100,,,325,1846,164.1,92.4
2016,2,19,��,����s,1701,�A�X�p���K�X,33100,���@��,040,190,1944,,
2016,2,19,��,����s,1701,�A�X�p���K�X,33100,���@��,041,80,1816,,
2016,2,19,��,����s,1701,�@�@�����A��,33101,,,32,1296,110.3,108.1
2016,2,19,��,����s,1701,�J���t�����[,33200,,,198,386,77.3,117.3
2016,2,19,��,����s,1701,�J���t�����[,33200,���@��,036,150,410,,
2016,2,19,��,����s,1701,�J���t�����[,33200,��@��,011,48,311,,
2016,2,19,��,����s,1701,�u���b�R���[,33300,,,4303,475,51.9,96.0
2016,2,19,��,����s,1701,�u���b�R���[,33300,���@�m,023,1535,345,,
2016,2,19,��,����s,1701,�u���b�R���[,33300,���@�m,039,1412,499,,
2016,2,19,��,����s,1701,�u���b�R���[,33300,��@��,027,735,544,,
2016,2,19,��,����s,1701,�@�@�����A��,33301,,,25,588,�|,�|
2016,2,19,��,����s,1701,���^�X,33400,,,5055,444,52.6,126.5
2016,2,19,��,����s,1701,���^�X,33400,���@��,028,2910,316,,
2016,2,19,��,����s,1701,���^�X,33400,���@�m,023,870,768,,
2016,2,19,��,����s,1701,���^�X,33400,���@��,042,460,292,,
2016,2,19,��,����s,1701,�p�Z��,33600,,,176,1204,475.7,102.4
2016,2,19,��,����s,1701,�p�Z��,33600,�Á@��,022,153,1015,,
2016,2,19,��,����s,1701,���イ��,34100,,,7581,342,43.4,95.8
2016,2,19,��,����s,1701,���イ��,34100,���@�m,039,5256,336,,
2016,2,19,��,����s,1701,���イ��,34100,���@�m,023,1350,329,,
2016,2,19,��,����s,1701,���ڂ���,34200,,,6126,173,88.8,96.1
2016,2,19,��,����s,1701,���ڂ���,34200,�{�@��,045,66,572,,
2016,2,19,��,����s,1701,���ڂ���,34200,���@�m,039,30,630,,
2016,2,19,��,����s,1701,�@�@�����A��,34201,,,6030,167,91.4,103.7
2016,2,19,��,����s,1701,�Ȃ�,34300,,,2513,434,64.9,100.2
2016,2,19,��,����s,1701,�Ȃ�,34300,���@�m,039,1988,438,,
2016,2,19,��,����s,1701,�Ȃ�,34300,�F�@�{,043,460,418,,
2016,2,19,��,����s,1701,�g�}�g,34400,,,5450,490,117.0,89.3
2016,2,19,��,����s,1701,�g�}�g,34400,���@�m,023,3209,499,,
2016,2,19,��,����s,1701,�g�}�g,34400,�F�@�{,043,1567,374,,
2016,2,19,��,����s,1701,�~�j�g�}�g,34450,,,1099,1054,26.3,106.8
2016,2,19,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,944,1018,,
2016,2,19,��,����s,1701,�s�[�}��,34500,,,398,880,15.5,105.9
2016,2,19,��,����s,1701,�s�[�}��,34500,���@�m,039,306,847,,
2016,2,19,��,����s,1701,�s�[�}��,34500,���@�m,023,22,689,,
2016,2,19,��,����s,1701,�����Ƃ�,34600,,,105,1734,84.7,100.8
2016,2,19,��,����s,1701,�����Ƃ�,34600,���@�m,039,105,1734,,
2016,2,19,��,����s,1701,���₢�񂰂�,35100,,,292,1143,141.7,71.8
2016,2,19,��,����s,1701,���₢�񂰂�,35100,���@�m,039,112,1552,,
2016,2,19,��,����s,1701,���₢�񂰂�,35100,������,046,20,1890,,
2016,2,19,��,����s,1701,���₦��ǂ�,35200,,,574,1218,96.6,83.8
2016,2,19,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,370,1058,,
2016,2,19,��,����s,1701,���₦��ǂ�,35200,���@�m,023,204,1508,,
2016,2,19,��,����s,1701,���񂵂�,36100,,,11763,268,169.0,94.4
2016,2,19,��,����s,1701,���񂵂�,36100,�΁@��,017,11288,269,,
2016,2,19,��,����s,1701,�΂ꂢ����,36200,,,10580,201,107.7,97.6
2016,2,19,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,6380,154,,
2016,2,19,��,����s,1701,�΂ꂢ����,36200,������,046,4200,272,,
2016,2,19,��,����s,1701,���Ƃ���,36300,,,778,470,48.6,103.8
2016,2,19,��,����s,1701,���Ƃ���,36300,�V�@��,015,525,446,,
2016,2,19,��,����s,1701,���Ƃ���,36300,���@�Q,038,200,461,,
2016,2,19,��,����s,1701,��܂̂���,36500,,,1310,368,109.9,96.8
2016,2,19,��,����s,1701,��܂̂���,36500,�k�C��,001,1190,358,,
2016,2,19,��,����s,1701,���܂˂�,36610,,,7220,136,97.6,107.9
2016,2,19,��,����s,1701,���܂˂�,36610,�k�C��,001,5610,92,,
2016,2,19,��,����s,1701,���܂˂�,36610,�Á@��,022,1320,320,,
2016,2,19,��,����s,1701,�@�@�����A��,36620,,,290,153,34.5,116.8
2016,2,19,��,����s,1701,�ɂ�ɂ�,36700,,,381,578,129.6,82.0
2016,2,19,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,51,2135,,
2016,2,19,��,����s,1701,�@�@�����A��,36701,,,330,338,147.3,90.1
2016,2,19,��,����s,1701,���傤��,37200,,,435,784,33.7,153.7
2016,2,19,��,����s,1701,���傤��,37200,���@�m,039,341,861,,
2016,2,19,��,����s,1701,���傤��,37200,���@�m,023,12,1188,,
2016,2,19,��,����s,1701,�@�@�����A��,37201,,,82,404,94.3,104.7
2016,2,19,��,����s,1701,����������,38100,,,1201,1243,53.6,91.5
2016,2,19,��,����s,1701,����������,38100,�΁@��,017,831,1250,,
2016,2,19,��,����s,1701,����������,38100,���@��,036,243,1352,,
2016,2,19,��,����s,1701,�Ȃ߂�,38300,,,646,498,96.9,98.4
2016,2,19,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,514,497,,
2016,2,19,��,����s,1701,�Ȃ߂�,38300,���@��,020,100,508,,
2016,2,19,��,����s,1701,���̂�����,38400,,,5041,267,148.4,91.1
2016,2,19,��,����s,1701,���̂�����,38400,���@��,020,4651,264,,
2016,2,19,��,����s,1701,���߂�,38500,,,1010,466,67.2,89.6
2016,2,19,��,����s,1701,���߂�,38500,���@��,020,858,421,,
2016,2,19,��,����s,1701,���̑��̖��,39000,,,2937,1358,108.3,89.4
2016,2,19,��,����s,1701,�A����،v,39100,,,7372,229,86.6,104.1
2016,2,19,��,����s,1701,���̗A�����,39200,,,583,752,79.1,100.3
