�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,�����s,4002,��ؑ���,30000,,,774913,219,87.1,111.2
2012,3,6,��,�����s,4002,��ؑ���,30000,���@��,040,233251,241,,
2012,3,6,��,�����s,4002,��ؑ���,30000,���@��,042,117091,198,,
2012,3,6,��,�����s,4002,��ؑ���,30000,�k�C��,001,97373,98,,
2012,3,6,��,�����s,4002,��ؑ���,30000,������,046,61253,236,,
2012,3,6,��,�����s,4002,��ؑ���,30000,�F�@�{,043,55416,223,,
2012,3,6,��,�����s,4002,��ؑ���,30000,�{�@��,045,54412,233,,
2012,3,6,��,�����s,4002,��ؑ���,30000,��@��,044,31678,294,,
2012,3,6,��,�����s,4002,��������,30100,,,82354,87,123.5,96.7
2012,3,6,��,�����s,4002,��������,30100,���@��,040,69309,85,,
2012,3,6,��,�����s,4002,����,30200,,,821,113,90.9,94.2
2012,3,6,��,�����s,4002,����,30200,���@��,040,785,96,,
2012,3,6,��,�����s,4002,�ɂ񂶂�,30300,,,44054,149,162.6,104.2
2012,3,6,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,17056,184,,
2012,3,6,��,�����s,4002,�ɂ񂶂�,30300,������,046,12090,155,,
2012,3,6,��,�����s,4002,�ɂ񂶂�,30300,��@�t,012,3913,98,,
2012,3,6,��,�����s,4002,���ڂ�,30400,,,11639,298,295.6,87.9
2012,3,6,��,�����s,4002,���ڂ�,30400,��@��,008,5010,291,,
2012,3,6,��,�����s,4002,���ڂ�,30400,�@�X,002,2650,377,,
2012,3,6,��,�����s,4002,���ڂ�,30400,������,046,800,725,,
2012,3,6,��,�����s,4002,�����̂�,30500,,,771,771,101.2,104.5
2012,3,6,��,�����s,4002,�����̂�,30500,���@��,040,226,1049,,
2012,3,6,��,�����s,4002,�����̂�,30500,�F�@�{,043,53,1075,,
2012,3,6,��,�����s,4002,��񂱂�,30600,,,6226,377,143.6,100.3
2012,3,6,��,�����s,4002,��񂱂�,30600,���@��,041,6176,378,,
2012,3,6,��,�����s,4002,�͂�����,31100,,,101490,88,99.3,100.0
2012,3,6,��,�����s,4002,�͂�����,31100,���@��,042,48420,112,,
2012,3,6,��,�����s,4002,�͂�����,31100,�{�@��,045,24000,57,,
2012,3,6,��,�����s,4002,�͂�����,31100,��@��,044,12000,57,,
2012,3,6,��,�����s,4002,���܂�,31500,,,3067,395,105.6,103.1
2012,3,6,��,�����s,4002,���܂�,31500,���@��,040,2907,394,,
2012,3,6,��,�����s,4002,���̑��̍ؗ�,31550,,,3891,396,109.0,100.0
2012,3,6,��,�����s,4002,���񂰂񂳂�,31560,,,1438,384,97.6,104.9
2012,3,6,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,484,329,,
2012,3,6,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,466,412,,
2012,3,6,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,368,419,,
2012,3,6,��,�����s,4002,�L���x�c,31700,,,114064,111,94.0,96.5
2012,3,6,��,�����s,4002,�L���x�c,31700,���@��,040,41510,110,,
2012,3,6,��,�����s,4002,�L���x�c,31700,������,046,30664,118,,
2012,3,6,��,�����s,4002,�L���x�c,31700,�F�@�{,043,20600,110,,
2012,3,6,��,�����s,4002,�ق���񂻂�,31800,,,9358,401,114.9,98.5
2012,3,6,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6587,401,,
2012,3,6,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1766,384,,
2012,3,6,��,�����s,4002,�˂�,31900,,,15217,451,128.8,87.9
2012,3,6,��,�����s,4002,�˂�,31900,��@��,044,8481,376,,
2012,3,6,��,�����s,4002,�˂�,31900,���@��,040,4054,668,,
2012,3,6,��,�����s,4002,�ӂ�,32300,,,1212,453,122.2,96.8
2012,3,6,��,�����s,4002,�ӂ�,32300,���@��,040,822,318,,
2012,3,6,��,�����s,4002,�ӂ�,32300,������,046,280,695,,
2012,3,6,��,�����s,4002,����,32400,,,159,733,104.6,95.6
2012,3,6,��,�����s,4002,����,32400,�ȁ@��,009,100,721,,
2012,3,6,��,�����s,4002,����,32400,�H�@�c,005,42,748,,
2012,3,6,��,�����s,4002,�݂�,32500,,,943,545,100.2,104.0
2012,3,6,��,�����s,4002,�݂�,32500,���@��,040,698,515,,
2012,3,6,��,�����s,4002,�݂�,32500,��@��,044,230,614,,
2012,3,6,��,�����s,4002,����񂬂�,32600,,,3582,321,121.4,100.9
2012,3,6,��,�����s,4002,����񂬂�,32600,���@��,040,3582,321,,
2012,3,6,��,�����s,4002,�ɂ�,32800,,,5664,609,105.3,98.2
2012,3,6,��,�����s,4002,�ɂ�,32800,�{�@��,045,2950,610,,
2012,3,6,��,�����s,4002,�ɂ�,32800,�F�@�{,043,950,574,,
2012,3,6,��,�����s,4002,�ɂ�,32800,��@��,044,870,596,,
2012,3,6,��,�����s,4002,�Z�����[,32900,,,4074,259,181.2,83.0
2012,3,6,��,�����s,4002,�Z�����[,32900,���@��,042,2550,218,,
2012,3,6,��,�����s,4002,�Z�����[,32900,���@��,040,1478,314,,
2012,3,6,��,�����s,4002,�A�X�p���K�X,33100,,,2581,1194,175.3,100.9
2012,3,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,949,1311,,
2012,3,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,820,1441,,
2012,3,6,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,88,1284,,
2012,3,6,��,�����s,4002,�@�@�����A��,33101,,,693,727,279.4,98.1
2012,3,6,��,�����s,4002,�J���t�����[,33200,,,1786,126,43.3,111.5
2012,3,6,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,909,113,,
2012,3,6,��,�����s,4002,�J���t�����[,33200,���@��,040,846,141,,
2012,3,6,��,�����s,4002,�u���b�R���[,33300,,,16348,264,78.1,94.6
2012,3,6,��,�����s,4002,�u���b�R���[,33300,���@��,040,14979,265,,
2012,3,6,��,�����s,4002,�@�@�����A��,33301,,,400,302,266.7,98.1
2012,3,6,��,�����s,4002,���^�X,33400,,,38861,354,148.2,112.4
2012,3,6,��,�����s,4002,���^�X,33400,���@��,040,20591,377,,
2012,3,6,��,�����s,4002,���^�X,33400,���@��,042,8540,281,,
2012,3,6,��,�����s,4002,���^�X,33400,�F�@�{,043,870,479,,
2012,3,6,��,�����s,4002,�p�Z��,33600,,,353,968,102.6,102.4
2012,3,6,��,�����s,4002,�p�Z��,33600,���@��,040,244,918,,
2012,3,6,��,�����s,4002,�p�Z��,33600,���@��,041,60,1120,,
2012,3,6,��,�����s,4002,���イ��,34100,,,19093,447,94.3,104.4
2012,3,6,��,�����s,4002,���イ��,34100,���@��,040,5861,463,,
2012,3,6,��,�����s,4002,���イ��,34100,�F�@�{,043,4550,422,,
2012,3,6,��,�����s,4002,���イ��,34100,�{�@��,045,3936,446,,
2012,3,6,��,�����s,4002,���ڂ���,34200,,,21177,86,55.2,107.5
2012,3,6,��,�����s,4002,���ڂ���,34200,�{�@��,045,487,584,,
2012,3,6,��,�����s,4002,�@�@�����A��,34201,,,20690,74,54.3,96.1
2012,3,6,��,�����s,4002,�Ȃ�,34300,,,20011,310,104.1,107.6
2012,3,6,��,�����s,4002,�Ȃ�,34300,���@��,040,14678,331,,
2012,3,6,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4825,245,,
2012,3,6,��,�����s,4002,�g�}�g,34400,,,18583,505,98.3,100.2
2012,3,6,��,�����s,4002,�g�}�g,34400,���@��,040,10710,464,,
2012,3,6,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3050,586,,
2012,3,6,��,�����s,4002,�g�}�g,34400,���@��,042,2227,567,,
2012,3,6,��,�����s,4002,�~�j�g�}�g,34450,,,4766,934,174.1,95.5
2012,3,6,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1897,991,,
2012,3,6,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,891,923,,
2012,3,6,��,�����s,4002,�~�j�g�}�g,34450,������,046,624,930,,
2012,3,6,��,�����s,4002,�s�[�}��,34500,,,8587,772,107.9,100.3
2012,3,6,��,�����s,4002,�s�[�}��,34500,������,046,3812,858,,
2012,3,6,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2093,797,,
2012,3,6,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,729,736,,
2012,3,6,��,�����s,4002,�����Ƃ�,34600,,,309,1766,99.0,103.8
2012,3,6,��,�����s,4002,�����Ƃ�,34600,���@�m,039,300,1756,,
2012,3,6,��,�����s,4002,�X�C�g�R�[��,34700,,,90,336,100.0,100.0
2012,3,6,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,90,336,,
2012,3,6,��,�����s,4002,���₢�񂰂�,35100,,,859,1041,89.2,92.0
2012,3,6,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,418,1189,,
2012,3,6,��,�����s,4002,���₢�񂰂�,35100,������,046,226,1089,,
2012,3,6,��,�����s,4002,���₢�񂰂�,35100,���@��,047,30,840,,
2012,3,6,��,�����s,4002,���₦��ǂ�,35200,,,1024,930,101.1,93.8
2012,3,6,��,�����s,4002,���₦��ǂ�,35200,������,046,407,991,,
2012,3,6,��,�����s,4002,���₦��ǂ�,35200,���@��,042,209,1086,,
2012,3,6,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,76,1022,,
2012,3,6,��,�����s,4002,�@�@�����A��,35201,,,308,604,98.7,93.8
2012,3,6,��,�����s,4002,������ǂ�,35300,,,628,1024,138.3,93.2
2012,3,6,��,�����s,4002,������ǂ�,35300,������,046,628,1024,,
2012,3,6,��,�����s,4002,����܂�,35400,,,672,640,132.8,89.5
2012,3,6,��,�����s,4002,����܂�,35400,������,046,672,640,,
2012,3,6,��,�����s,4002,���񂵂�,36100,,,12182,193,65.3,89.8
2012,3,6,��,�����s,4002,���񂵂�,36100,�{�@��,045,10217,197,,
2012,3,6,��,�����s,4002,�΂ꂢ����,36200,,,42316,139,70.1,100.7
2012,3,6,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,34020,118,,
2012,3,6,��,�����s,4002,���Ƃ���,36300,,,3794,215,77.7,109.1
2012,3,6,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2580,230,,
2012,3,6,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,274,144,,
2012,3,6,��,�����s,4002,���Ƃ���,36300,������,046,110,278,,
2012,3,6,��,�����s,4002,��܂̂���,36500,,,11874,374,41.2,100.3
2012,3,6,��,�����s,4002,��܂̂���,36500,�@�X,002,10050,375,,
2012,3,6,��,�����s,4002,���܂˂�,36610,,,87904,88,44.7,102.3
2012,3,6,��,�����s,4002,���܂˂�,36610,�k�C��,001,61513,79,,
2012,3,6,��,�����s,4002,���܂˂�,36610,���@��,042,6760,161,,
2012,3,6,��,�����s,4002,���܂˂�,36610,���@�Q,038,4770,118,,
2012,3,6,��,�����s,4002,�@�@�����A��,36620,,,11996,70,121.9,86.4
2012,3,6,��,�����s,4002,�ɂ�ɂ�,36700,,,1370,346,73.3,62.6
2012,3,6,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,309,1009,,
2012,3,6,��,�����s,4002,�@�@�����A��,36701,,,1061,153,104.3,111.7
2012,3,6,��,�����s,4002,���傤��,37200,,,2597,470,115.9,101.3
2012,3,6,��,�����s,4002,���傤��,37200,�F�@�{,043,780,493,,
2012,3,6,��,�����s,4002,���傤��,37200,���@��,042,710,516,,
2012,3,6,��,�����s,4002,���傤��,37200,���@�m,039,368,545,,
2012,3,6,��,�����s,4002,�@�@�����A��,37201,,,678,235,102.4,109.8
2012,3,6,��,�����s,4002,����������,38100,,,5117,674,95.5,102.6
2012,3,6,��,�����s,4002,����������,38100,���@��,042,1766,701,,
2012,3,6,��,�����s,4002,����������,38100,��@��,044,1202,788,,
2012,3,6,��,�����s,4002,����������,38100,�F�@�{,043,846,529,,
2012,3,6,��,�����s,4002,�@�@�����A��,38101,,,135,467,103.8,99.4
2012,3,6,��,�����s,4002,�Ȃ߂�,38300,,,1169,389,91.1,98.0
2012,3,6,��,�����s,4002,�Ȃ߂�,38300,���@��,042,993,370,,
2012,3,6,��,�����s,4002,���̂�����,38400,,,10476,289,109.8,98.0
2012,3,6,��,�����s,4002,���̂�����,38400,���@��,040,5271,294,,
2012,3,6,��,�����s,4002,���̂�����,38400,���@��,042,3385,287,,
2012,3,6,��,�����s,4002,���߂�,38500,,,6228,429,85.6,102.1
2012,3,6,��,�����s,4002,���߂�,38500,���@��,040,5970,428,,
2012,3,6,��,�����s,4002,���̑��̖��,39000,,,24140,527,119.0,92.6
2012,3,6,��,�����s,4002,�A����،v,39100,,,60573,170,95.7,141.7
2012,3,6,��,�����s,4002,���̗A�����,39200,,,24613,273,191.7,113.3
