�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���s,0401,�ʎ�����,40000,,,145998,414,85.6,118.3
2017,6,15,��,���s,0401,���Y�ʎ�����,40001,,,100072,451,84.9,124.9
2017,6,15,��,���s,0401,���Y�ʎ�����,40001,��@��,008,38245,309,,
2017,6,15,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,14764,432,,
2017,6,15,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,13895,343,,
2017,6,15,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,12300,469,,
2017,6,15,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,8535,223,,
2017,6,15,��,���s,0401,���Y�ʎ�����,40001,��@��,027,3307,1121,,
2017,6,15,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,2209,1972,,
2017,6,15,��,���s,0401,�݂���,40100,,,325,1376,14.8,124.2
2017,6,15,��,���s,0401,�݂���,40100,���@�m,023,325,1376,,
2017,6,15,��,���s,0401,�ÂȂ݂���,41253,,,5350,173,�|,�|
2017,6,15,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,2850,173,,
2017,6,15,��,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,2500,173,,
2017,6,15,��,���s,0401,���̑��G����,41999,,,10141,529,104.3,147.8
2017,6,15,��,���s,0401,��񂲌v,42000,,,13895,343,179.5,104.9
2017,6,15,��,���s,0401,��񂲌v,42000,�@�X,002,13895,343,,
2017,6,15,��,���s,0401,����,42515,,,40,486,133.3,180.0
2017,6,15,��,���s,0401,����,42515,�@�X,002,40,486,,
2017,6,15,��,���s,0401,�ӂ�,42804,,,13335,344,193.3,103.0
2017,6,15,��,���s,0401,�ӂ�,42804,�@�X,002,13335,344,,
2017,6,15,��,���s,0401,���̑����,42999,,,520,315,64.2,115.0
2017,6,15,��,���s,0401,����,44100,,,259,1348,539.6,55.7
2017,6,15,��,���s,0401,����,44100,�R�@��,019,207,1038,,
2017,6,15,��,���s,0401,����,44100,���@��,007,52,2582,,
2017,6,15,��,���s,0401,������,44700,,,2639,708,659.8,103.8
2017,6,15,��,���s,0401,������,44700,�a�̎R,030,1800,721,,
2017,6,15,��,���s,0401,������,44700,�R�@��,019,589,481,,
2017,6,15,��,���s,0401,�����Ƃ�,44800,,,2255,1955,209.2,94.1
2017,6,15,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,2209,1972,,
2017,6,15,��,���s,0401,����,44950,,,10010,487,464.5,116.2
2017,6,15,��,���s,0401,����,44950,�a�̎R,030,8000,504,,
2017,6,15,��,���s,0401,����,44950,�Q�@�n,010,1600,428,,
2017,6,15,��,���s,0401,�Ԃǂ��v,45000,,,4338,1402,566.3,72.9
2017,6,15,��,���s,0401,�Ԃǂ��v,45000,��@��,027,3307,1121,,
2017,6,15,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,695,1796,,
2017,6,15,��,���s,0401,�f���E�F�A,45202,,,3349,1128,1594.8,96.8
2017,6,15,��,���s,0401,�f���E�F�A,45202,��@��,027,3307,1121,,
2017,6,15,��,���s,0401,����,45206,,,748,1898,164.8,108.1
2017,6,15,��,���s,0401,����,45206,�ȁ@��,009,667,1761,,
2017,6,15,��,���s,0401,���̑��Ԃǂ�,45299,,,241,3670,236.3,87.0
2017,6,15,��,���s,0401,������,46100,,,1528,778,115.5,109.4
2017,6,15,��,���s,0401,������,46100,�{�@��,004,1524,776,,
2017,6,15,��,���s,0401,�������v,47000,,,25902,371,55.7,93.9
2017,6,15,��,���s,0401,�������v,47000,��@��,008,24805,360,,
2017,6,15,��,���s,0401,����������,47200,,,541,627,38.2,87.8
2017,6,15,��,���s,0401,����������,47200,���@�m,039,453,644,,
2017,6,15,��,���s,0401,�A���f�X,47213,,,7725,383,40.3,98.0
2017,6,15,��,���s,0401,�A���f�X,47213,��@��,008,7725,383,,
2017,6,15,��,���s,0401,���̑�������,47299,,,17636,357,68.2,93.7
2017,6,15,��,���s,0401,������,48100,,,23097,209,51.0,105.6
2017,6,15,��,���s,0401,������,48100,��@��,008,13440,214,,
2017,6,15,��,���s,0401,������,48100,��@�t,012,8115,200,,
2017,6,15,��,���s,0401,���̍��Y�ʎ�,49500,,,333,1192,108.5,105.9
2017,6,15,��,���s,0401,�A���ʎ��v,50000,,,45926,333,87.3,102.8
2017,6,15,��,���s,0401,�o�i�i,50100,,,21854,181,92.8,92.3
2017,6,15,��,���s,0401,�p�C�i�b�v��,50300,,,2730,213,119.7,99.5
2017,6,15,��,���s,0401,������,50400,,,1139,375,47.6,98.4
2017,6,15,��,���s,0401,�O���v�t���c,50500,,,3077,208,42.8,110.1
2017,6,15,��,���s,0401,�I�����W,50600,,,5525,304,130.8,106.7
2017,6,15,��,���s,0401,�A�������Ƃ�,50700,,,180,1494,75.6,102.6
2017,6,15,��,���s,0401,�A���L�E�C,50800,,,9058,659,89.8,102.0
2017,6,15,��,���s,0401,�A��������,50850,,,500,121,83.3,96.8
2017,6,15,��,���s,0401,���̗A���ʎ�,50900,,,1863,926,91.1,123.0
