�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,19,��,���s�s,2601,��ؑ���,30000,,,848271,239,101.0,103.9
2011,12,19,��,���s�s,2601,��ؑ���,30000,�k�C��,001,100719,142,,
2011,12,19,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,78886,339,,
2011,12,19,��,���s�s,2601,��ؑ���,30000,���@�s,026,61345,281,,
2011,12,19,��,���s�s,2601,��ؑ���,30000,���@��,042,51959,89,,
2011,12,19,��,���s�s,2601,��ؑ���,30000,������,046,47647,132,,
2011,12,19,��,���s�s,2601,��ؑ���,30000,���@�m,023,45104,190,,
2011,12,19,��,���s�s,2601,��ؑ���,30000,���@��,036,44786,284,,
2011,12,19,��,���s�s,2601,��������,30100,,,99274,65,93.8,114.0
2011,12,19,��,���s�s,2601,��������,30100,���@��,036,18475,64,,
2011,12,19,��,���s�s,2601,��������,30100,���@��,042,17448,59,,
2011,12,19,��,���s�s,2601,��������,30100,������,046,17030,37,,
2011,12,19,��,���s�s,2601,����,30200,,,36250,150,87.2,124.0
2011,12,19,��,���s�s,2601,����,30200,���@�s,026,32901,152,,
2011,12,19,��,���s�s,2601,�ɂ񂶂�,30300,,,41363,161,111.0,122.0
2011,12,19,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,17870,239,,
2011,12,19,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9770,90,,
2011,12,19,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,5440,87,,
2011,12,19,��,���s�s,2601,���ڂ�,30400,,,15638,224,67.5,95.3
2011,12,19,��,���s�s,2601,���ڂ�,30400,�@�X,002,9634,227,,
2011,12,19,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,1960,142,,
2011,12,19,��,���s�s,2601,���ڂ�,30400,��@��,008,1900,186,,
2011,12,19,��,���s�s,2601,�����̂�,30500,,,824,1143,314.5,102.8
2011,12,19,��,���s�s,2601,�����̂�,30500,���@�s,026,344,1379,,
2011,12,19,��,���s�s,2601,�����̂�,30500,���@��,040,280,1313,,
2011,12,19,��,���s�s,2601,�����̂�,30500,������,046,32,683,,
2011,12,19,��,���s�s,2601,��񂱂�,30600,,,3705,570,96.4,101.2
2011,12,19,��,���s�s,2601,��񂱂�,30600,���@��,036,2884,601,,
2011,12,19,��,���s�s,2601,��񂱂�,30600,��@��,008,520,483,,
2011,12,19,��,���s�s,2601,�͂�����,31100,,,125982,51,113.1,100.0
2011,12,19,��,���s�s,2601,�͂�����,31100,��@��,008,26851,38,,
2011,12,19,��,���s�s,2601,�͂�����,31100,���@��,025,17150,54,,
2011,12,19,��,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,12,19,��,���s�s,2601,���܂�,31500,,,4382,360,114.3,100.6
2011,12,19,��,���s�s,2601,���܂�,31500,���@�s,026,2033,312,,
2011,12,19,��,���s�s,2601,���܂�,31500,���@��,025,1394,386,,
2011,12,19,��,���s�s,2601,���܂�,31500,��@��,008,610,382,,
2011,12,19,��,���s�s,2601,���̑��̍ؗ�,31550,,,9090,535,120.3,93.4
2011,12,19,��,���s�s,2601,���񂰂񂳂�,31560,,,1535,293,129.4,111.0
2011,12,19,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,855,300,,
2011,12,19,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,542,247,,
2011,12,19,��,���s�s,2601,�L���x�c,31700,,,62685,76,88.1,98.7
2011,12,19,��,���s�s,2601,�L���x�c,31700,���@�m,023,28010,81,,
2011,12,19,��,���s�s,2601,�L���x�c,31700,�F�@�{,043,10930,59,,
2011,12,19,��,���s�s,2601,�L���x�c,31700,��@��,008,8040,69,,
2011,12,19,��,���s�s,2601,�ق���񂻂�,31800,,,7703,471,94.7,113.2
2011,12,19,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3376,463,,
2011,12,19,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1950,455,,
2011,12,19,��,���s�s,2601,�ق���񂻂�,31800,�Q�@�n,010,580,483,,
2011,12,19,��,���s�s,2601,�˂�,31900,,,20953,337,96.5,99.1
2011,12,19,��,���s�s,2601,�˂�,31900,���@��,031,4915,303,,
2011,12,19,��,���s�s,2601,�˂�,31900,��@��,044,4572,302,,
2011,12,19,��,���s�s,2601,�˂�,31900,���@�s,026,4239,463,,
2011,12,19,��,���s�s,2601,�ӂ�,32300,,,524,319,88.7,102.9
2011,12,19,��,���s�s,2601,�ӂ�,32300,��@��,027,416,307,,
2011,12,19,��,���s�s,2601,�ӂ�,32300,���@�m,023,60,263,,
2011,12,19,��,���s�s,2601,����,32400,,,100,517,125.0,89.8
2011,12,19,��,���s�s,2601,����,32400,�ȁ@��,009,40,714,,
2011,12,19,��,���s�s,2601,����,32400,���@�m,023,28,287,,
2011,12,19,��,���s�s,2601,����,32400,�Q�@�n,010,16,473,,
2011,12,19,��,���s�s,2601,�݂�,32500,,,805,1036,97.9,105.8
2011,12,19,��,���s�s,2601,�݂�,32500,�O�@�d,024,270,1101,,
2011,12,19,��,���s�s,2601,�݂�,32500,��@��,044,224,585,,
2011,12,19,��,���s�s,2601,�݂�,32500,���@��,025,207,1471,,
2011,12,19,��,���s�s,2601,����񂬂�,32600,,,3362,488,88.5,97.8
2011,12,19,��,���s�s,2601,����񂬂�,32600,���@��,025,2497,452,,
2011,12,19,��,���s�s,2601,����񂬂�,32600,���@�s,026,691,582,,
2011,12,19,��,���s�s,2601,�ɂ�,32800,,,2705,900,111.2,104.9
2011,12,19,��,���s�s,2601,�ɂ�,32800,���@�m,039,1940,969,,
2011,12,19,��,���s�s,2601,�ɂ�,32800,��@��,044,550,707,,
2011,12,19,��,���s�s,2601,�Z�����[,32900,,,1500,273,87.8,121.9
2011,12,19,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1500,273,,
2011,12,19,��,���s�s,2601,�A�X�p���K�X,33100,,,274,1160,74.7,106.5
2011,12,19,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,3,2153,,
2011,12,19,��,���s�s,2601,�@�@�����A��,33101,,,270,1153,74.2,106.8
2011,12,19,��,���s�s,2601,�J���t�����[,33200,,,1438,248,157.7,87.6
2011,12,19,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,618,151,,
2011,12,19,��,���s�s,2601,�J���t�����[,33200,���@�s,026,336,355,,
2011,12,19,��,���s�s,2601,�J���t�����[,33200,���@��,028,274,273,,
2011,12,19,��,���s�s,2601,�u���b�R���[,33300,,,8674,358,105.2,102.9
2011,12,19,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2727,322,,
2011,12,19,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2268,368,,
2011,12,19,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1949,383,,
2011,12,19,��,���s�s,2601,�@�@�����A��,33301,,,900,252,1800.0,107.2
2011,12,19,��,���s�s,2601,���^�X,33400,,,22095,268,84.3,121.3
2011,12,19,��,���s�s,2601,���^�X,33400,���@��,028,8090,268,,
2011,12,19,��,���s�s,2601,���^�X,33400,���@��,036,5805,269,,
2011,12,19,��,���s�s,2601,���^�X,33400,���@�Q,038,2900,246,,
2011,12,19,��,���s�s,2601,�p�Z��,33600,,,290,1303,95.1,107.0
2011,12,19,��,���s�s,2601,�p�Z��,33600,�Á@��,022,185,1337,,
2011,12,19,��,���s�s,2601,�p�Z��,33600,���@��,037,100,1239,,
2011,12,19,��,���s�s,2601,���イ��,34100,,,25811,564,130.1,97.9
2011,12,19,��,���s�s,2601,���イ��,34100,�{�@��,045,15264,579,,
2011,12,19,��,���s�s,2601,���イ��,34100,���@�m,039,4299,594,,
2011,12,19,��,���s�s,2601,���イ��,34100,���@��,025,4065,487,,
2011,12,19,��,���s�s,2601,���ڂ���,34200,,,24889,157,146.5,101.3
2011,12,19,��,���s�s,2601,���ڂ���,34200,������,046,12700,195,,
2011,12,19,��,���s�s,2601,���ڂ���,34200,���@�Q,038,800,182,,
2011,12,19,��,���s�s,2601,���ڂ���,34200,�{�@��,045,71,807,,
2011,12,19,��,���s�s,2601,�@�@�����A��,34201,,,11280,106,114.5,105.0
2011,12,19,��,���s�s,2601,�Ȃ�,34300,,,11908,455,152.4,100.4
2011,12,19,��,���s�s,2601,�Ȃ�,34300,���@�m,039,4840,441,,
2011,12,19,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3960,349,,
2011,12,19,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2558,633,,
2011,12,19,��,���s�s,2601,�g�}�g,34400,,,55988,378,113.2,91.3
2011,12,19,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,46665,359,,
2011,12,19,��,���s�s,2601,�~�j�g�}�g,34450,,,12871,624,133.0,94.8
2011,12,19,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,10372,593,,
2011,12,19,��,���s�s,2601,�s�[�}��,34500,,,12872,440,109.7,98.2
2011,12,19,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,8861,420,,
2011,12,19,��,���s�s,2601,�s�[�}��,34500,���@�m,039,2256,454,,
2011,12,19,��,���s�s,2601,�����Ƃ�,34600,,,1305,2508,121.7,106.4
2011,12,19,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,576,644,,
2011,12,19,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,487,4619,,
2011,12,19,��,���s�s,2601,���₢�񂰂�,35100,,,895,1065,84.4,134.8
2011,12,19,��,���s�s,2601,���₢�񂰂�,35100,������,046,270,1178,,
2011,12,19,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,167,1152,,
2011,12,19,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,62,1050,,
2011,12,19,��,���s�s,2601,���₦��ǂ�,35200,,,908,1389,77.2,96.7
2011,12,19,��,���s�s,2601,���₦��ǂ�,35200,������,046,276,1230,,
2011,12,19,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,242,1780,,
2011,12,19,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,174,1059,,
2011,12,19,��,���s�s,2601,�@�@�����A��,35201,,,120,693,100.0,116.9
2011,12,19,��,���s�s,2601,������ǂ�,35300,,,196,671,85.2,87.8
2011,12,19,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,100,811,,
2011,12,19,��,���s�s,2601,������ǂ�,35300,������,046,96,525,,
2011,12,19,��,���s�s,2601,����܂�,35400,,,194,511,202.1,77.4
2011,12,19,��,���s�s,2601,����܂�,35400,������,046,194,511,,
2011,12,19,��,���s�s,2601,���񂵂�,36100,,,13683,244,119.9,103.4
2011,12,19,��,���s�s,2601,���񂵂�,36100,���@��,036,6170,306,,
2011,12,19,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4370,211,,
2011,12,19,��,���s�s,2601,���񂵂�,36100,��@��,008,1405,151,,
2011,12,19,��,���s�s,2601,�΂ꂢ����,36200,,,72910,96,132.7,109.1
2011,12,19,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,57640,101,,
2011,12,19,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,15270,78,,
2011,12,19,��,���s�s,2601,���Ƃ���,36300,,,25239,306,140.1,120.9
2011,12,19,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,11112,215,,
2011,12,19,��,���s�s,2601,���Ƃ���,36300,������,046,4039,337,,
2011,12,19,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,2621,177,,
2011,12,19,��,���s�s,2601,��܂̂���,36500,,,11131,326,119.3,105.5
2011,12,19,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6540,319,,
2011,12,19,��,���s�s,2601,��܂̂���,36500,�@�X,002,4540,329,,
2011,12,19,��,���s�s,2601,���܂˂�,36610,,,50650,101,67.2,104.1
2011,12,19,��,���s�s,2601,���܂˂�,36610,�k�C��,001,32060,95,,
2011,12,19,��,���s�s,2601,���܂˂�,36610,���@��,028,14830,124,,
2011,12,19,��,���s�s,2601,�@�@�����A��,36620,,,3760,64,91.5,98.5
2011,12,19,��,���s�s,2601,�ɂ�ɂ�,36700,,,937,804,94.6,233.7
2011,12,19,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,523,1279,,
2011,12,19,��,���s�s,2601,�@�@�����A��,36701,,,414,203,47.0,102.5
2011,12,19,��,���s�s,2601,���傤��,37200,,,2440,680,76.8,105.9
2011,12,19,��,���s�s,2601,���傤��,37200,���@�m,039,2072,660,,
2011,12,19,��,���s�s,2601,�@�@�����A��,37201,,,326,284,66.1,108.0
2011,12,19,��,���s�s,2601,����������,38100,,,10782,923,101.2,95.4
2011,12,19,��,���s�s,2601,����������,38100,���@��,036,2275,944,,
2011,12,19,��,���s�s,2601,����������,38100,�k�C��,001,2257,964,,
2011,12,19,��,���s�s,2601,����������,38100,�L�@��,034,1772,1025,,
2011,12,19,��,���s�s,2601,�@�@�����A��,38101,,,830,246,2766.7,65.1
2011,12,19,��,���s�s,2601,�Ȃ߂�,38300,,,537,385,78.2,100.0
2011,12,19,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,509,383,,
2011,12,19,��,���s�s,2601,���̂�����,38400,,,15124,396,78.0,105.3
2011,12,19,��,���s�s,2601,���̂�����,38400,���@��,020,15064,396,,
2011,12,19,��,���s�s,2601,���߂�,38500,,,12248,601,78.7,105.6
2011,12,19,��,���s�s,2601,���߂�,38500,���@��,020,11196,596,,
2011,12,19,��,���s�s,2601,���̑��̖��,39000,,,13605,1158,72.3,108.9
2011,12,19,��,���s�s,2601,�A����،v,39100,,,24596,203,100.6,93.1
2011,12,19,��,���s�s,2601,���̗A�����,39200,,,6695,381,78.2,99.2
