�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,���É��s,2301,��ؑ���,30000,,,1395643,200,95.9,86.2
2011,10,18,��,���É��s,2301,��ؑ���,30000,�k�C��,001,550622,140,,
2011,10,18,��,���É��s,2301,��ؑ���,30000,���@��,020,277915,170,,
2011,10,18,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,99810,117,,
2011,10,18,��,���É��s,2301,��ؑ���,30000,��@��,008,90555,188,,
2011,10,18,��,���É��s,2301,��ؑ���,30000,���@�m,023,80343,376,,
2011,10,18,��,���É��s,2301,��ؑ���,30000,�@�X,002,75747,141,,
2011,10,18,��,���É��s,2301,��ؑ���,30000,��@��,021,36282,424,,
2011,10,18,��,���É��s,2301,��������,30100,,,98030,95,96.8,96.9
2011,10,18,��,���É��s,2301,��������,30100,�@�X,002,41210,92,,
2011,10,18,��,���É��s,2301,��������,30100,�k�C��,001,26810,89,,
2011,10,18,��,���É��s,2301,��������,30100,�΁@��,017,13030,112,,
2011,10,18,��,���É��s,2301,����,30200,,,7431,188,143.6,89.5
2011,10,18,��,���É��s,2301,����,30200,��@��,021,4050,206,,
2011,10,18,��,���É��s,2301,����,30200,�@�X,002,1980,155,,
2011,10,18,��,���É��s,2301,�ɂ񂶂�,30300,,,86460,155,77.8,90.1
2011,10,18,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,83860,157,,
2011,10,18,��,���É��s,2301,���ڂ�,30400,,,20455,208,37.3,124.6
2011,10,18,��,���É��s,2301,���ڂ�,30400,�@�X,002,9719,205,,
2011,10,18,��,���É��s,2301,���ڂ�,30400,�k�C��,001,3568,260,,
2011,10,18,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,2370,87,,
2011,10,18,��,���É��s,2301,�����̂�,30500,,,40,1326,87.0,107.4
2011,10,18,��,���É��s,2301,�����̂�,30500,���@�m,039,40,1326,,
2011,10,18,��,���É��s,2301,��񂱂�,30600,,,12459,333,179.2,106.1
2011,10,18,��,���É��s,2301,��񂱂�,30600,���@�m,023,7180,365,,
2011,10,18,��,���É��s,2301,��񂱂�,30600,��@��,008,4571,294,,
2011,10,18,��,���É��s,2301,�͂�����,31100,,,171675,95,147.3,69.9
2011,10,18,��,���É��s,2301,�͂�����,31100,���@��,020,151095,95,,
2011,10,18,��,���É��s,2301,���܂�,31500,,,10473,276,99.2,97.9
2011,10,18,��,���É��s,2301,���܂�,31500,���@�m,023,4446,253,,
2011,10,18,��,���É��s,2301,���܂�,31500,�Q�@�n,010,2248,224,,
2011,10,18,��,���É��s,2301,���܂�,31500,��@��,021,2136,362,,
2011,10,18,��,���É��s,2301,���̑��̍ؗ�,31550,,,4093,356,73.0,101.4
2011,10,18,��,���É��s,2301,���񂰂񂳂�,31560,,,4623,278,93.2,96.9
2011,10,18,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2508,248,,
2011,10,18,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2115,314,,
2011,10,18,��,���É��s,2301,�L���x�c,31700,,,176410,80,96.4,95.2
2011,10,18,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,75450,79,,
2011,10,18,��,���É��s,2301,�L���x�c,31700,���@��,020,33106,89,,
2011,10,18,��,���É��s,2301,�L���x�c,31700,��@��,008,27960,83,,
2011,10,18,��,���É��s,2301,�ق���񂻂�,31800,,,13730,622,97.9,93.7
2011,10,18,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,6502,720,,
2011,10,18,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,6221,521,,
2011,10,18,��,���É��s,2301,�˂�,31900,,,51256,268,70.2,107.2
2011,10,18,��,���É��s,2301,�˂�,31900,�k�C��,001,23309,233,,
2011,10,18,��,���É��s,2301,�˂�,31900,�x�@�R,016,4857,222,,
2011,10,18,��,���É��s,2301,�˂�,31900,���@�m,023,4335,378,,
2011,10,18,��,���É��s,2301,�ӂ�,32300,,,1563,304,98.9,101.0
2011,10,18,��,���É��s,2301,�ӂ�,32300,���@�m,023,1554,302,,
2011,10,18,��,���É��s,2301,�݂�,32500,,,2388,356,108.2,82.0
2011,10,18,��,���É��s,2301,�݂�,32500,���@�m,023,2348,353,,
2011,10,18,��,���É��s,2301,����񂬂�,32600,,,1862,644,142.8,101.4
2011,10,18,��,���É��s,2301,����񂬂�,32600,���@�m,023,1716,660,,
2011,10,18,��,���É��s,2301,�ɂ�,32800,,,8960,638,73.5,88.7
2011,10,18,��,���É��s,2301,�ɂ�,32800,���@�m,039,8857,637,,
2011,10,18,��,���É��s,2301,�Z�����[,32900,,,4907,312,119.7,107.2
2011,10,18,��,���É��s,2301,�Z�����[,32900,���@��,020,3600,375,,
2011,10,18,��,���É��s,2301,�Z�����[,32900,���@�m,023,2,1680,,
2011,10,18,��,���É��s,2301,�A�X�p���K�X,33100,,,1310,1038,123.7,93.5
2011,10,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,65,1058,,
2011,10,18,��,���É��s,2301,�A�X�p���K�X,33100,���@��,037,61,839,,
2011,10,18,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,32,1088,,
2011,10,18,��,���É��s,2301,�@�@�����A��,33101,,,1129,1049,144.4,93.0
2011,10,18,��,���É��s,2301,�J���t�����[,33200,,,3606,163,76.8,94.8
2011,10,18,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2056,134,,
2011,10,18,��,���É��s,2301,�J���t�����[,33200,���@��,020,800,189,,
2011,10,18,��,���É��s,2301,�J���t�����[,33200,���@��,036,750,216,,
2011,10,18,��,���É��s,2301,�u���b�R���[,33300,,,18036,383,76.2,102.4
2011,10,18,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,7656,357,,
2011,10,18,��,���É��s,2301,�u���b�R���[,33300,���@��,020,5011,381,,
2011,10,18,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2194,468,,
2011,10,18,��,���É��s,2301,�@�@�����A��,33301,,,2452,391,61.9,111.1
2011,10,18,��,���É��s,2301,���^�X,33400,,,64993,164,84.2,86.8
2011,10,18,��,���É��s,2301,���^�X,33400,���@��,020,37816,142,,
2011,10,18,��,���É��s,2301,���^�X,33400,��@��,008,26059,183,,
2011,10,18,��,���É��s,2301,�p�Z��,33600,,,361,1188,80.4,102.9
2011,10,18,��,���É��s,2301,�p�Z��,33600,���@��,020,162,1258,,
2011,10,18,��,���É��s,2301,�p�Z��,33600,���@�m,023,153,1008,,
2011,10,18,��,���É��s,2301,���イ��,34100,,,42900,265,54.0,97.1
2011,10,18,��,���É��s,2301,���イ��,34100,�Q�@�n,010,15107,279,,
2011,10,18,��,���É��s,2301,���イ��,34100,��@��,011,8964,275,,
2011,10,18,��,���É��s,2301,���イ��,34100,�R�@��,019,6190,258,,
2011,10,18,��,���É��s,2301,���ڂ���,34200,,,50255,115,130.6,85.2
2011,10,18,��,���É��s,2301,���ڂ���,34200,�k�C��,001,49354,110,,
2011,10,18,��,���É��s,2301,�Ȃ�,34300,,,26303,206,79.5,61.1
2011,10,18,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,8840,150,,
2011,10,18,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7927,269,,
2011,10,18,��,���É��s,2301,�Ȃ�,34300,�Q�@�n,010,3589,104,,
2011,10,18,��,���É��s,2301,�g�}�g,34400,,,43044,483,100.1,84.6
2011,10,18,��,���É��s,2301,�g�}�g,34400,��@��,021,10272,466,,
2011,10,18,��,���É��s,2301,�g�}�g,34400,���@�m,023,10131,541,,
2011,10,18,��,���É��s,2301,�g�}�g,34400,�k�C��,001,6921,441,,
2011,10,18,��,���É��s,2301,�~�j�g�}�g,34450,,,9307,870,68.0,92.6
2011,10,18,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,6033,824,,
2011,10,18,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,1879,1015,,
2011,10,18,��,���É��s,2301,�s�[�}��,34500,,,19922,462,97.9,97.1
2011,10,18,��,���É��s,2301,�s�[�}��,34500,��@��,008,7601,437,,
2011,10,18,��,���É��s,2301,�s�[�}��,34500,��@��,003,4116,413,,
2011,10,18,��,���É��s,2301,�s�[�}��,34500,������,046,3662,503,,
2011,10,18,��,���É��s,2301,�����Ƃ�,34600,,,888,1284,88.2,88.9
2011,10,18,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,785,1336,,
2011,10,18,��,���É��s,2301,���₢�񂰂�,35100,,,1962,948,58.6,101.2
2011,10,18,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,625,941,,
2011,10,18,��,���É��s,2301,���₢�񂰂�,35100,������,046,500,985,,
2011,10,18,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,442,854,,
2011,10,18,��,���É��s,2301,���₦��ǂ�,35200,,,491,1261,62.3,88.2
2011,10,18,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,223,1182,,
2011,10,18,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,75,1477,,
2011,10,18,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,71,2014,,
2011,10,18,��,���É��s,2301,�@�@�����A��,35201,,,80,709,200.0,95.0
2011,10,18,��,���É��s,2301,�����܂�,35500,,,2332,568,214.5,94.7
2011,10,18,��,���É��s,2301,�����܂�,35500,�{�@��,045,1500,474,,
2011,10,18,��,���É��s,2301,�����܂�,35500,�ށ@��,029,525,665,,
2011,10,18,��,���É��s,2301,���񂵂�,36100,,,29458,212,86.6,97.7
2011,10,18,��,���É��s,2301,���񂵂�,36100,��@�t,012,11940,149,,
2011,10,18,��,���É��s,2301,���񂵂�,36100,��@��,008,7735,160,,
2011,10,18,��,���É��s,2301,���񂵂�,36100,���@��,036,5640,377,,
2011,10,18,��,���É��s,2301,�΂ꂢ����,36200,,,98746,114,53.5,104.6
2011,10,18,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,98725,114,,
2011,10,18,��,���É��s,2301,���Ƃ���,36300,,,7535,265,72.8,117.8
2011,10,18,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,4190,246,,
2011,10,18,��,���É��s,2301,���Ƃ���,36300,��@��,021,1969,268,,
2011,10,18,��,���É��s,2301,��܂̂���,36500,,,23969,285,63.0,97.6
2011,10,18,��,���É��s,2301,��܂̂���,36500,�k�C��,001,14000,270,,
2011,10,18,��,���É��s,2301,��܂̂���,36500,�@�X,002,9088,284,,
2011,10,18,��,���É��s,2301,���܂˂�,36610,,,193804,98,438.0,97.0
2011,10,18,��,���É��s,2301,���܂˂�,36610,�k�C��,001,190804,98,,
2011,10,18,��,���É��s,2301,�@�@�����A��,36620,,,2360,65,131.8,89.0
2011,10,18,��,���É��s,2301,�ɂ�ɂ�,36700,,,2074,405,64.4,55.8
2011,10,18,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,616,1042,,
2011,10,18,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,1,2668,,
2011,10,18,��,���É��s,2301,�@�@�����A��,36701,,,1457,134,93.2,107.2
2011,10,18,��,���É��s,2301,���傤��,37200,,,3344,613,140.7,116.5
2011,10,18,��,���É��s,2301,���傤��,37200,���@�m,039,1668,655,,
2011,10,18,��,���É��s,2301,���傤��,37200,���@�m,023,514,495,,
2011,10,18,��,���É��s,2301,���傤��,37200,�F�@�{,043,406,641,,
2011,10,18,��,���É��s,2301,�@�@�����A��,37201,,,369,331,68.0,102.2
2011,10,18,��,���É��s,2301,����������,38100,,,9676,857,91.3,101.9
2011,10,18,��,���É��s,2301,����������,38100,���@��,036,1621,889,,
2011,10,18,��,���É��s,2301,����������,38100,��@��,021,1574,823,,
2011,10,18,��,���É��s,2301,����������,38100,���@�m,023,1483,973,,
2011,10,18,��,���É��s,2301,�@�@�����A��,38101,,,303,455,74.6,104.6
2011,10,18,��,���É��s,2301,�Ȃ߂�,38300,,,4832,379,160.0,90.7
2011,10,18,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,2616,322,,
2011,10,18,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1240,422,,
2011,10,18,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,693,439,,
2011,10,18,��,���É��s,2301,���̂�����,38400,,,15900,324,58.5,96.4
2011,10,18,��,���É��s,2301,���̂�����,38400,���@��,020,15900,324,,
2011,10,18,��,���É��s,2301,���߂�,38500,,,15412,606,85.4,113.3
2011,10,18,��,���É��s,2301,���߂�,38500,���@��,020,13945,605,,
2011,10,18,��,���É��s,2301,���̑��̖��,39000,,,28378,702,97.8,87.6
2011,10,18,��,���É��s,2301,�A����،v,39100,,,16421,529,82.8,115.8
2011,10,18,��,���É��s,2301,���̗A�����,39200,,,8272,710,77.0,125.7
