�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,26,��,�_�ˎs,2801,�ʎ�����,40000,,,119842,381,155.3,105.0
2017,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,90110,427,123.2,116.0
2017,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,27640,241,,
2017,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,22557,201,,
2017,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,20941,266,,
2017,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5541,998,,
2017,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,2601,260,,
2017,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2497,1241,,
2017,1,26,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,2395,1750,,
2017,1,26,��,�_�ˎs,2801,�݂���,40100,,,21165,238,79.3,114.4
2017,1,26,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,15492,260,,
2017,1,26,��,�_�ˎs,2801,�݂���,40100,���@��,036,2390,221,,
2017,1,26,��,�_�ˎs,2801,���悩��,41301,,,17702,199,181.6,123.6
2017,1,26,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,17702,199,,
2017,1,26,��,�_�ˎs,2801,�͂�����,41321,,,2930,207,437.3,122.5
2017,1,26,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,2930,207,,
2017,1,26,��,�_�ˎs,2801,���̑��G����,41999,,,7996,344,91.9,116.6
2017,1,26,��,�_�ˎs,2801,��񂲌v,42000,,,27640,241,162.2,99.6
2017,1,26,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,27640,241,,
2017,1,26,��,�_�ˎs,2801,�W���i�S���h,42505,,,270,258,180.0,107.1
2017,1,26,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,270,258,,
2017,1,26,��,�_�ˎs,2801,����,42515,,,3160,293,151.9,131.4
2017,1,26,��,�_�ˎs,2801,����,42515,�@�X,002,3160,293,,
2017,1,26,��,�_�ˎs,2801,�ӂ�,42804,,,23810,231,160.8,94.7
2017,1,26,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,23810,231,,
2017,1,26,��,�_�ˎs,2801,���̑����,42999,,,400,460,�|,�|
2017,1,26,��,�_�ˎs,2801,������,46100,,,10155,1567,205.4,99.2
2017,1,26,��,�_�ˎs,2801,������,46100,�F�@�{,043,3458,1452,,
2017,1,26,��,�_�ˎs,2801,������,46100,���@��,040,2395,1750,,
2017,1,26,��,�_�ˎs,2801,������,46100,���@��,042,1738,1566,,
2017,1,26,��,�_�ˎs,2801,������,46100,���@��,041,1158,1541,,
2017,1,26,��,�_�ˎs,2801,�������v,47000,,,343,1193,168.1,102.2
2017,1,26,��,�_�ˎs,2801,�������v,47000,�Á@��,022,343,1193,,
2017,1,26,��,�_�ˎs,2801,����������,47200,,,343,1193,168.1,102.2
2017,1,26,��,�_�ˎs,2801,����������,47200,�Á@��,022,343,1193,,
2017,1,26,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,395,607,21.9,110.4
2017,1,26,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,395,607,,
2017,1,26,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1784,1865,97.0,98.7
2017,1,26,��,�_�ˎs,2801,�A���ʎ��v,50000,,,29732,243,743.1,86.8
2017,1,26,��,�_�ˎs,2801,�o�i�i,50100,,,11089,103,2187.2,81.7
2017,1,26,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,3666,147,232.8,72.8
2017,1,26,��,�_�ˎs,2801,������,50400,,,80,864,78.4,222.7
2017,1,26,��,�_�ˎs,2801,�O���v�t���c,50500,,,2346,227,1725.0,89.4
2017,1,26,��,�_�ˎs,2801,�I�����W,50600,,,102,304,120.0,106.3
2017,1,26,��,�_�ˎs,2801,�A���L�E�C,50800,,,12318,389,1673.6,88.2
2017,1,26,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,131,956,47.6,121.6
