�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,26,��,�D�y�s,5101,�ʎ�����,40000,,,201779,267,120.0,101.9
2013,9,26,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,49631,231,,
2013,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,,,148453,272,108.7,97.5
2013,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,49631,231,,
2013,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,34051,307,,
2013,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,19303,189,,
2013,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,15886,299,,
2013,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,045,7904,187,,
2013,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,6263,440,,
2013,9,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,4643,256,,
2013,9,26,��,�D�y�s,5101,�݂���,40100,,,9656,202,255.9,56.9
2013,9,26,��,�D�y�s,5101,�݂���,40100,�{�@��,045,7900,186,,
2013,9,26,��,�D�y�s,5101,���̑��G����,41999,,,19,1158,6.6,191.7
2013,9,26,��,�D�y�s,5101,��񂲌v,42000,,,30747,182,121.9,84.3
2013,9,26,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,18372,185,,
2013,9,26,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,11421,172,,
2013,9,26,��,�D�y�s,5101,����,42204,,,17230,182,85.5,83.9
2013,9,26,��,�D�y�s,5101,����,42204,�@�X,002,8883,196,,
2013,9,26,��,�D�y�s,5101,����,42204,�k�C��,001,7497,165,,
2013,9,26,��,�D�y�s,5101,����,42515,,,800,53,�|,�|
2013,9,26,��,�D�y�s,5101,����,42515,�@�X,002,800,53,,
2013,9,26,��,�D�y�s,5101,�ӂ�,42804,,,490,98,84.5,39.2
2013,9,26,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,490,98,,
2013,9,26,��,�D�y�s,5101,���̑����,42999,,,12226,193,298.6,87.3
2013,9,26,��,�D�y�s,5101,���{�Ȃ��v,43000,,,23190,278,88.2,98.6
2013,9,26,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,15465,290,,
2013,9,26,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,2040,286,,
2013,9,26,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,1960,240,,
2013,9,26,��,�D�y�s,5101,�L��,43205,,,11180,266,131.9,98.9
2013,9,26,��,�D�y�s,5101,�L��,43205,�V�@��,015,5400,267,,
2013,9,26,��,�D�y�s,5101,�L��,43205,�H�@�c,005,2040,286,,
2013,9,26,��,�D�y�s,5101,�L��,43205,�{�@��,004,1610,264,,
2013,9,26,��,�D�y�s,5101,��\���I,43302,,,400,222,66.7,85.1
2013,9,26,��,�D�y�s,5101,��\���I,43302,���@��,007,400,222,,
2013,9,26,��,�D�y�s,5101,�V��,43310,,,1520,211,152.0,103.9
2013,9,26,��,�D�y�s,5101,�V��,43310,��@��,008,1520,211,,
2013,9,26,��,�D�y�s,5101,���̑��Ȃ�,43401,,,10090,303,62.2,103.1
2013,9,26,��,�D�y�s,5101,���m�Ȃ�,43499,,,5739,140,172.7,120.7
2013,9,26,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,5403,136,,
2013,9,26,��,�D�y�s,5101,�����v,43500,,,37358,303,120.4,98.7
2013,9,26,��,�D�y�s,5101,�����v,43500,�a�̎R,030,32715,309,,
2013,9,26,��,�D�y�s,5101,�a����,43751,,,37358,303,120.8,99.0
2013,9,26,��,�D�y�s,5101,�a����,43751,�a�̎R,030,32715,309,,
2013,9,26,��,�D�y�s,5101,����,44100,,,1555,337,152.5,88.9
2013,9,26,��,�D�y�s,5101,����,44100,���@��,007,975,360,,
2013,9,26,��,�D�y�s,5101,����,44100,�@�X,002,580,298,,
2013,9,26,��,�D�y�s,5101,������,44700,,,2601,375,132.0,94.7
2013,9,26,��,�D�y�s,5101,������,44700,�k�C��,001,2420,370,,
2013,9,26,��,�D�y�s,5101,�Ԃǂ��v,45000,,,18561,377,79.5,109.9
2013,9,26,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,12616,220,,
2013,9,26,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,2635,710,,
2013,9,26,��,�D�y�s,5101,�f���E�F�A,45202,,,160,495,60.6,93.9
2013,9,26,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,160,495,,
2013,9,26,��,�D�y�s,5101,����,45206,,,2694,706,110.1,94.4
2013,9,26,��,�D�y�s,5101,����,45206,���@��,007,1830,720,,
2013,9,26,��,�D�y�s,5101,����,45206,�R�@��,019,410,754,,
2013,9,26,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,15706,320,76.1,109.2
2013,9,26,��,�D�y�s,5101,����,45700,,,275,633,39.0,103.9
2013,9,26,��,�D�y�s,5101,����,45700,��@��,008,190,487,,
2013,9,26,��,�D�y�s,5101,����,45700,�F�@�{,043,80,969,,
2013,9,26,��,�D�y�s,5101,������,46100,,,32,1511,246.2,129.9
2013,9,26,��,�D�y�s,5101,������,46100,�k�C��,001,32,1511,,
2013,9,26,��,�D�y�s,5101,�������v,47000,,,11573,362,170.1,99.5
2013,9,26,��,�D�y�s,5101,�������v,47000,�k�C��,001,11051,364,,
2013,9,26,��,�D�y�s,5101,����������,47200,,,522,337,�|,�|
2013,9,26,��,�D�y�s,5101,����������,47200,��@��,008,504,319,,
2013,9,26,��,�D�y�s,5101,���̑�������,47299,,,11051,364,162.4,100.0
2013,9,26,��,�D�y�s,5101,������,48100,,,5202,160,41.9,148.1
2013,9,26,��,�D�y�s,5101,������,48100,�k�C��,001,5020,161,,
2013,9,26,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,1946,245,574.0,22.1
2013,9,26,��,�D�y�s,5101,�A���ʎ��v,50000,,,53324,252,168.6,134.0
2013,9,26,��,�D�y�s,5101,�o�i�i,50100,,,36432,235,205.3,158.8
2013,9,26,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2967,211,116.4,96.3
2013,9,26,��,�D�y�s,5101,������,50400,,,1775,332,127.6,106.1
2013,9,26,��,�D�y�s,5101,�O���v�t���c,50500,,,1640,121,38.4,116.3
2013,9,26,��,�D�y�s,5101,�I�����W,50600,,,7043,190,241.0,122.6
2013,9,26,��,�D�y�s,5101,�A���L�E�C,50800,,,1382,444,92.0,93.1
2013,9,26,��,�D�y�s,5101,�A��������,50850,,,10,210,10.0,100.0
2013,9,26,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2076,739,181.3,121.1
