�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,11,��,�����s,4002,�ʎ�����,40000,,,227910,272,85.3,91.9
2013,1,11,��,�����s,4002,�ʎ�����,40000,���@��,040,52084,453,,
2013,1,11,��,�����s,4002,���Y�ʎ�����,40001,,,159036,332,91.6,86.2
2013,1,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,52084,453,,
2013,1,11,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,28588,258,,
2013,1,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,21976,251,,
2013,1,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16643,418,,
2013,1,11,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14101,234,,
2013,1,11,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,6860,181,,
2013,1,11,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6035,166,,
2013,1,11,��,�����s,4002,�݂���,40100,,,76769,189,87.7,77.8
2013,1,11,��,�����s,4002,�݂���,40100,���@��,040,30280,232,,
2013,1,11,��,�����s,4002,�݂���,40100,���@��,042,19023,151,,
2013,1,11,��,�����s,4002,�݂���,40100,�F�@�{,043,9565,111,,
2013,1,11,��,�����s,4002,�l�[�u��,41201,,,1050,177,101.8,107.9
2013,1,11,��,�����s,4002,�l�[�u��,41201,���@��,040,1050,177,,
2013,1,11,��,�����s,4002,���悩��,41301,,,740,208,13.1,82.2
2013,1,11,��,�����s,4002,���悩��,41301,���@�Q,038,690,205,,
2013,1,11,��,�����s,4002,���̑��G����,41999,,,11445,296,78.7,97.0
2013,1,11,��,�����s,4002,��񂲌v,42000,,,35126,240,123.0,92.0
2013,1,11,��,�����s,4002,��񂲌v,42000,�@�X,002,28056,257,,
2013,1,11,��,�����s,4002,��񂲌v,42000,���@��,020,6860,181,,
2013,1,11,��,�����s,4002,�W���i�S���h,42505,,,5392,298,193.6,97.7
2013,1,11,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5392,298,,
2013,1,11,��,�����s,4002,����,42515,,,3348,225,53.3,96.6
2013,1,11,��,�����s,4002,����,42515,�@�X,002,3348,225,,
2013,1,11,��,�����s,4002,�ӂ�,42804,,,24221,232,136.1,88.5
2013,1,11,��,�����s,4002,�ӂ�,42804,�@�X,002,17561,253,,
2013,1,11,��,�����s,4002,�ӂ�,42804,���@��,020,6450,181,,
2013,1,11,��,�����s,4002,���̑����,42999,,,2165,214,128.1,77.3
2013,1,11,��,�����s,4002,���{�Ȃ��v,43000,,,1750,158,466.7,109.0
2013,1,11,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,1750,158,,
2013,1,11,��,�����s,4002,�V��,43310,,,1000,121,800.0,65.8
2013,1,11,��,�����s,4002,�V��,43310,��@��,044,1000,121,,
2013,1,11,��,�����s,4002,���̑��Ȃ�,43401,,,750,208,300.0,165.1
2013,1,11,��,�����s,4002,���m�Ȃ�,43499,,,432,306,74.6,97.1
2013,1,11,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,432,306,,
2013,1,11,��,�����s,4002,�����v,43500,,,4107,290,70.7,108.6
2013,1,11,��,�����s,4002,�����v,43500,���@��,040,4107,290,,
2013,1,11,��,�����s,4002,�Â���,43700,,,4107,290,87.1,98.6
2013,1,11,��,�����s,4002,�Â���,43700,���@��,040,4107,290,,
2013,1,11,��,�����s,4002,�Ԃǂ��v,45000,,,100,425,�|,�|
2013,1,11,��,�����s,4002,�Ԃǂ��v,45000,�@�X,002,100,425,,
2013,1,11,��,�����s,4002,���̑��Ԃǂ�,45299,,,100,425,�|,�|
2013,1,11,��,�����s,4002,����,45700,,,1,1995,�|,�|
2013,1,11,��,�����s,4002,����,45700,�Á@��,022,1,1995,,
2013,1,11,��,�����s,4002,������,46100,,,15756,1220,79.1,90.8
2013,1,11,��,�����s,4002,������,46100,���@��,040,9990,1281,,
2013,1,11,��,�����s,4002,������,46100,���@��,042,2383,1076,,
2013,1,11,��,�����s,4002,������,46100,���@��,041,2311,1216,,
2013,1,11,��,�����s,4002,�������v,47000,,,2294,831,205.6,163.6
2013,1,11,��,�����s,4002,�������v,47000,�F�@�{,043,1544,703,,
2013,1,11,��,�����s,4002,�������v,47000,�Á@��,022,611,1211,,
2013,1,11,��,�����s,4002,����������,47200,,,1230,860,133.1,189.4
2013,1,11,��,�����s,4002,����������,47200,�Á@��,022,611,1211,,
2013,1,11,��,�����s,4002,����������,47200,�F�@�{,043,480,498,,
2013,1,11,��,�����s,4002,���̑�������,47299,,,1064,796,554.2,103.4
2013,1,11,��,�����s,4002,������,48100,,,1842,74,1705.6,125.4
2013,1,11,��,�����s,4002,������,48100,�F�@�{,043,1842,74,,
2013,1,11,��,�����s,4002,�L�E�C�t���c,49300,,,7285,412,106.3,122.3
2013,1,11,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,6205,368,,
2013,1,11,��,�����s,4002,���̍��Y�ʎ�,49500,,,338,604,20.7,132.5
2013,1,11,��,�����s,4002,�A���ʎ��v,50000,,,68874,134,73.6,101.5
2013,1,11,��,�����s,4002,�o�i�i,50100,,,42505,110,63.1,97.3
2013,1,11,��,�����s,4002,�p�C�i�b�v��,50300,,,8374,100,173.4,73.5
2013,1,11,��,�����s,4002,������,50400,,,6813,142,86.7,110.1
2013,1,11,��,�����s,4002,�O���v�t���c,50500,,,4320,146,91.2,100.7
2013,1,11,��,�����s,4002,�I�����W,50600,,,2754,186,77.9,103.9
2013,1,11,��,�����s,4002,�A���L�E�C,50800,,,162,440,19.5,102.6
2013,1,11,��,�����s,4002,�A��������,50850,,,390,143,25.3,213.4
2013,1,11,��,�����s,4002,���̗A���ʎ�,50900,,,3557,424,120.4,101.7
