�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,26,��,���É��s,2301,�ʎ�����,40000,,,379832,391,46.1,107.1
2017,9,26,��,���É��s,2301,���Y�ʎ�����,40001,,,283324,448,41.3,115.2
2017,9,26,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,86597,540,,
2017,9,26,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,55280,276,,
2017,9,26,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,37225,425,,
2017,9,26,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,33599,321,,
2017,9,26,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,18444,547,,
2017,9,26,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,12384,965,,
2017,9,26,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,7510,286,,
2017,9,26,��,���É��s,2301,�݂���,40100,,,41380,228,19.3,72.4
2017,9,26,��,���É��s,2301,�݂���,40100,�F�@�{,043,26180,232,,
2017,9,26,��,���É��s,2301,�݂���,40100,���@�m,023,5330,289,,
2017,9,26,��,���É��s,2301,�݂���,40100,���@�Q,038,4920,177,,
2017,9,26,��,���É��s,2301,���̑��G����,41999,,,765,747,82.0,103.6
2017,9,26,��,���É��s,2301,��񂲌v,42000,,,70662,277,86.6,99.6
2017,9,26,��,���É��s,2301,��񂲌v,42000,�@�X,002,55280,276,,
2017,9,26,��,���É��s,2301,��񂲌v,42000,���@��,020,10192,317,,
2017,9,26,��,���É��s,2301,����,42204,,,59620,270,82.5,99.3
2017,9,26,��,���É��s,2301,����,42204,�@�X,002,53280,277,,
2017,9,26,��,���É��s,2301,���̑����,42999,,,11042,319,119.4,98.2
2017,9,26,��,���É��s,2301,���{�Ȃ��v,43000,,,60012,280,30.0,97.6
2017,9,26,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,46797,277,,
2017,9,26,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,7510,286,,
2017,9,26,��,���É��s,2301,�L��,43205,,,27763,272,18.4,95.1
2017,9,26,��,���É��s,2301,�L��,43205,���@��,020,23058,277,,
2017,9,26,��,���É��s,2301,��\���I,43302,,,16429,228,76.6,94.2
2017,9,26,��,���É��s,2301,��\���I,43302,���@��,020,16429,228,,
2017,9,26,��,���É��s,2301,�V��,43310,,,360,300,�|,�|
2017,9,26,��,���É��s,2301,�V��,43310,���@�m,023,360,300,,
2017,9,26,��,���É��s,2301,���̑��Ȃ�,43401,,,15460,351,94.0,106.0
2017,9,26,��,���É��s,2301,���m�Ȃ�,43499,,,633,303,31.5,110.6
2017,9,26,��,���É��s,2301,���m�Ȃ�,43499,�k�C��,001,468,308,,
2017,9,26,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,165,290,,
2017,9,26,��,���É��s,2301,�����v,43500,,,35884,324,42.8,101.3
2017,9,26,��,���É��s,2301,�����v,43500,�a�̎R,030,33599,321,,
2017,9,26,��,���É��s,2301,�Â���,43700,,,2285,366,41.4,124.5
2017,9,26,��,���É��s,2301,�Â���,43700,���@�m,023,1750,408,,
2017,9,26,��,���É��s,2301,�Â���,43700,��@��,021,325,257,,
2017,9,26,��,���É��s,2301,�a����,43751,,,33599,321,42.9,100.0
2017,9,26,��,���É��s,2301,�a����,43751,�a�̎R,030,33599,321,,
2017,9,26,��,���É��s,2301,����,44100,,,1427,583,15.5,105.4
2017,9,26,��,���É��s,2301,����,44100,���@��,020,1112,611,,
2017,9,26,��,���É��s,2301,����,44100,���@�m,023,315,485,,
2017,9,26,��,���É��s,2301,������,44700,,,1324,641,57.4,103.2
2017,9,26,��,���É��s,2301,������,44700,���@��,020,988,624,,
2017,9,26,��,���É��s,2301,������,44700,�k�C��,001,276,599,,
2017,9,26,��,���É��s,2301,�Ԃǂ��v,45000,,,40062,1044,110.0,103.3
2017,9,26,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,27214,1066,,
2017,9,26,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,12384,965,,
2017,9,26,��,���É��s,2301,�f���E�F�A,45202,,,43,1045,78.2,98.6
2017,9,26,��,���É��s,2301,�f���E�F�A,45202,���@��,020,43,1045,,
2017,9,26,��,���É��s,2301,����,45206,,,17528,884,110.7,101.5
2017,9,26,��,���É��s,2301,����,45206,���@��,020,15322,896,,
2017,9,26,��,���É��s,2301,���̑��Ԃǂ�,45299,,,22492,1168,109.5,104.4
2017,9,26,��,���É��s,2301,����,45700,,,15610,860,42.3,93.7
2017,9,26,��,���É��s,2301,����,45700,�F�@�{,043,11045,881,,
2017,9,26,��,���É��s,2301,����,45700,�{�@��,045,2950,887,,
2017,9,26,��,���É��s,2301,������,46100,,,394,2755,58.6,93.9
2017,9,26,��,���É��s,2301,������,46100,�k�C��,001,196,3120,,
2017,9,26,��,���É��s,2301,������,46100,���@��,020,75,2987,,
2017,9,26,��,���É��s,2301,������,46100,��@��,021,69,2441,,
2017,9,26,��,���É��s,2301,�������v,47000,,,5857,608,64.2,108.4
2017,9,26,��,���É��s,2301,�������v,47000,��@��,008,3152,440,,
2017,9,26,��,���É��s,2301,�������v,47000,�Á@��,022,2026,904,,
2017,9,26,��,���É��s,2301,����������,47200,,,5817,608,132.6,89.8
2017,9,26,��,���É��s,2301,����������,47200,��@��,008,3112,438,,
2017,9,26,��,���É��s,2301,����������,47200,�Á@��,022,2026,904,,
2017,9,26,��,���É��s,2301,���̑�������,47299,,,40,608,0.8,134.2
2017,9,26,��,���É��s,2301,������,48100,,,1820,230,�|,�|
2017,9,26,��,���É��s,2301,������,48100,���@��,031,970,302,,
2017,9,26,��,���É��s,2301,������,48100,���@�m,023,850,149,,
2017,9,26,��,���É��s,2301,���̍��Y�ʎ�,49500,,,7495,888,92.6,104.7
2017,9,26,��,���É��s,2301,�A���ʎ��v,50000,,,96507,224,69.9,92.2
2017,9,26,��,���É��s,2301,�o�i�i,50100,,,61436,167,77.9,100.6
2017,9,26,��,���É��s,2301,�p�C�i�b�v��,50300,,,9652,197,42.4,103.1
2017,9,26,��,���É��s,2301,������,50400,,,5399,341,188.1,93.7
2017,9,26,��,���É��s,2301,�O���v�t���c,50500,,,1938,140,48.1,82.8
2017,9,26,��,���É��s,2301,�I�����W,50600,,,5780,259,118.6,103.2
2017,9,26,��,���É��s,2301,�A���L�E�C,50800,,,5502,585,27.0,106.6
2017,9,26,��,���É��s,2301,�A��������,50850,,,4852,202,282.3,145.3
2017,9,26,��,���É��s,2301,���̗A���ʎ�,50900,,,1949,846,75.4,122.4
