�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,20,��,�L���s,3401,��ؑ���,30000,,,339619,343,120.0,88.6
2016,10,20,��,�L���s,3401,��ؑ���,30000,�k�C��,001,125858,158,,
2016,10,20,��,�L���s,3401,��ؑ���,30000,���@��,020,67229,300,,
2016,10,20,��,�L���s,3401,��ؑ���,30000,�L�@��,034,31914,597,,
2016,10,20,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,18007,547,,
2016,10,20,��,�L���s,3401,��ؑ���,30000,���@��,041,15329,629,,
2016,10,20,��,�L���s,3401,��ؑ���,30000,��@��,044,10004,367,,
2016,10,20,��,�L���s,3401,��ؑ���,30000,���@��,040,9819,527,,
2016,10,20,��,�L���s,3401,��������,30100,,,27886,206,172.1,137.3
2016,10,20,��,�L���s,3401,��������,30100,�k�C��,001,12500,222,,
2016,10,20,��,�L���s,3401,��������,30100,�L�@��,034,8430,199,,
2016,10,20,��,�L���s,3401,��������,30100,�R�@��,035,3750,121,,
2016,10,20,��,�L���s,3401,����,30200,,,1005,188,231.0,130.6
2016,10,20,��,�L���s,3401,����,30200,���@��,040,1005,188,,
2016,10,20,��,�L���s,3401,�ɂ񂶂�,30300,,,25653,279,55.0,88.9
2016,10,20,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,22861,303,,
2016,10,20,��,�L���s,3401,���ڂ�,30400,,,452,268,6.3,90.8
2016,10,20,��,�L���s,3401,���ڂ�,30400,�k�C��,001,200,281,,
2016,10,20,��,�L���s,3401,���ڂ�,30400,���@�R,033,62,647,,
2016,10,20,��,�L���s,3401,�����̂�,30500,,,48,311,109.1,95.1
2016,10,20,��,�L���s,3401,�����̂�,30500,�L�@��,034,40,130,,
2016,10,20,��,�L���s,3401,��񂱂�,30600,,,1705,379,79.7,89.0
2016,10,20,��,�L���s,3401,��񂱂�,30600,�R�@��,035,1385,384,,
2016,10,20,��,�L���s,3401,�͂�����,31100,,,32195,204,185.0,122.9
2016,10,20,��,�L���s,3401,�͂�����,31100,���@��,020,24300,196,,
2016,10,20,��,�L���s,3401,�͂�����,31100,�k�C��,001,3500,223,,
2016,10,20,��,�L���s,3401,�݂���,31300,,,1579,875,139.2,98.5
2016,10,20,��,�L���s,3401,�݂���,31300,�L�@��,034,975,751,,
2016,10,20,��,�L���s,3401,�݂���,31300,���@��,040,468,1159,,
2016,10,20,��,�L���s,3401,���܂�,31500,,,3821,519,134.2,89.5
2016,10,20,��,�L���s,3401,���܂�,31500,�L�@��,034,3095,493,,
2016,10,20,��,�L���s,3401,���̑��̍ؗ�,31550,,,10,130,�|,�|
2016,10,20,��,�L���s,3401,���񂰂񂳂�,31560,,,1907,477,103.4,93.7
2016,10,20,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,810,331,,
2016,10,20,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,460,720,,
2016,10,20,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,380,412,,
2016,10,20,��,�L���s,3401,�L���x�c,31700,,,46105,277,103.2,121.5
2016,10,20,��,�L���s,3401,�L���x�c,31700,���@��,020,24400,307,,
2016,10,20,��,�L���s,3401,�L���x�c,31700,�L�@��,034,6550,208,,
2016,10,20,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,6045,245,,
2016,10,20,��,�L���s,3401,�ق���񂻂�,31800,,,2663,824,147.6,83.2
2016,10,20,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1961,817,,
2016,10,20,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,560,847,,
2016,10,20,��,�L���s,3401,�˂�,31900,,,6706,812,109.4,115.0
2016,10,20,��,�L���s,3401,�˂�,31900,�L�@��,034,1799,1161,,
2016,10,20,��,�L���s,3401,�˂�,31900,���@��,031,1731,735,,
2016,10,20,��,�L���s,3401,�˂�,31900,�k�C��,001,1480,436,,
2016,10,20,��,�L���s,3401,�˂�,31900,���@��,032,468,670,,
2016,10,20,��,�L���s,3401,�݂�,32500,,,307,913,90.6,86.5
2016,10,20,��,�L���s,3401,�݂�,32500,��@��,044,300,886,,
2016,10,20,��,�L���s,3401,����񂬂�,32600,,,145,1588,98.0,92.6
2016,10,20,��,�L���s,3401,����񂬂�,32600,���@��,040,94,1726,,
2016,10,20,��,�L���s,3401,����񂬂�,32600,�L�@��,034,51,1335,,
2016,10,20,��,�L���s,3401,�ɂ�,32800,,,1248,1050,89.6,103.8
2016,10,20,��,�L���s,3401,�ɂ�,32800,���@�m,039,940,1080,,
2016,10,20,��,�L���s,3401,�ɂ�,32800,��@��,044,300,959,,
2016,10,20,��,�L���s,3401,�Z�����[,32900,,,921,529,111.5,98.3
2016,10,20,��,�L���s,3401,�Z�����[,32900,���@��,020,900,515,,
2016,10,20,��,�L���s,3401,�A�X�p���K�X,33100,,,891,1295,232.0,99.8
2016,10,20,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,613,1381,,
2016,10,20,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,90,1128,,
2016,10,20,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,30,1105,,
2016,10,20,��,�L���s,3401,�@�@�����A��,33101,,,158,1095,101.3,102.4
2016,10,20,��,�L���s,3401,�J���t�����[,33200,,,569,220,115.7,93.2
2016,10,20,��,�L���s,3401,�J���t�����[,33200,���@��,036,414,203,,
2016,10,20,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,120,234,,
2016,10,20,��,�L���s,3401,�u���b�R���[,33300,,,2590,599,106.5,95.7
2016,10,20,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1170,580,,
2016,10,20,��,�L���s,3401,�u���b�R���[,33300,���@��,020,760,713,,
2016,10,20,��,�L���s,3401,�u���b�R���[,33300,���@��,042,360,432,,
2016,10,20,��,�L���s,3401,���^�X,33400,,,15776,378,214.8,82.4
2016,10,20,��,�L���s,3401,���^�X,33400,���@��,020,9950,387,,
2016,10,20,��,�L���s,3401,���^�X,33400,���@��,042,3190,272,,
2016,10,20,��,�L���s,3401,�p�Z��,33600,,,123,4301,70.7,86.3
2016,10,20,��,�L���s,3401,�p�Z��,33600,���@��,020,115,4245,,
2016,10,20,��,�L���s,3401,���イ��,34100,,,22158,592,166.5,65.3
2016,10,20,��,�L���s,3401,���イ��,34100,���@��,041,13138,594,,
2016,10,20,��,�L���s,3401,���イ��,34100,�F�@�{,043,4880,573,,
2016,10,20,��,�L���s,3401,���ڂ���,34200,,,166,1730,1.5,607.0
2016,10,20,��,�L���s,3401,���ڂ���,34200,�Q�@�n,010,80,2147,,
2016,10,20,��,�L���s,3401,���ڂ���,34200,�{�@��,045,74,1320,,
2016,10,20,��,�L���s,3401,�Ȃ�,34300,,,4575,457,73.1,100.4
2016,10,20,��,�L���s,3401,�Ȃ�,34300,���@��,040,2232,518,,
2016,10,20,��,�L���s,3401,�Ȃ�,34300,���@��,041,893,504,,
2016,10,20,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,620,406,,
2016,10,20,��,�L���s,3401,�g�}�g,34400,,,8860,534,115.5,103.9
2016,10,20,��,�L���s,3401,�g�}�g,34400,���@��,032,4580,551,,
2016,10,20,��,�L���s,3401,�g�}�g,34400,�L�@��,034,2378,463,,
2016,10,20,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1902,582,,
2016,10,20,��,�L���s,3401,�~�j�g�}�g,34450,,,6890,896,187.8,93.7
2016,10,20,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,2988,976,,
2016,10,20,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1929,820,,
2016,10,20,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,842,775,,
2016,10,20,��,�L���s,3401,�s�[�}��,34500,,,4122,595,171.0,116.0
2016,10,20,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,2303,701,,
2016,10,20,��,�L���s,3401,�s�[�}��,34500,��@��,044,1215,394,,
2016,10,20,��,�L���s,3401,�����Ƃ�,34600,,,64,1490,164.1,77.0
2016,10,20,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,39,2052,,
2016,10,20,��,�L���s,3401,�����Ƃ�,34600,���@��,032,21,523,,
2016,10,20,��,�L���s,3401,���₢�񂰂�,35100,,,226,1157,122.8,66.6
2016,10,20,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,62,587,,
2016,10,20,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,50,799,,
2016,10,20,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,46,978,,
2016,10,20,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,40,1825,,
2016,10,20,��,�L���s,3401,���₦��ǂ�,35200,,,45,4152,109.8,103.0
2016,10,20,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,25,4644,,
2016,10,20,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,20,3537,,
2016,10,20,��,�L���s,3401,���񂵂�,36100,,,8120,282,108.8,94.0
2016,10,20,��,�L���s,3401,���񂵂�,36100,�{�@��,045,3150,259,,
2016,10,20,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2735,320,,
2016,10,20,��,�L���s,3401,���񂵂�,36100,���@��,036,1065,339,,
2016,10,20,��,�L���s,3401,�΂ꂢ����,36200,,,18205,172,122.7,107.5
2016,10,20,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,18205,172,,
2016,10,20,��,�L���s,3401,���Ƃ���,36300,,,3190,279,122.9,88.6
2016,10,20,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,2980,283,,
2016,10,20,��,�L���s,3401,���܂˂�,36610,,,67022,77,261.2,98.7
2016,10,20,��,�L���s,3401,���܂˂�,36610,�k�C��,001,66002,77,,
2016,10,20,��,�L���s,3401,�@�@�����A��,36620,,,1020,96,65.2,129.7
2016,10,20,��,�L���s,3401,�ɂ�ɂ�,36700,,,497,786,93.2,99.5
2016,10,20,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,50,3173,,
2016,10,20,��,�L���s,3401,�@�@�����A��,36701,,,447,519,96.5,114.3
2016,10,20,��,�L���s,3401,���傤��,37200,,,313,662,54.9,107.3
2016,10,20,��,�L���s,3401,���傤��,37200,���@�m,039,117,864,,
2016,10,20,��,�L���s,3401,���傤��,37200,�{�@��,045,48,922,,
2016,10,20,��,�L���s,3401,���傤��,37200,���@��,041,40,675,,
2016,10,20,��,�L���s,3401,�@�@�����A��,37201,,,108,324,42.9,100.0
2016,10,20,��,�L���s,3401,����������,38100,,,2150,1027,150.7,103.4
2016,10,20,��,�L���s,3401,����������,38100,���@��,032,1103,1036,,
2016,10,20,��,�L���s,3401,����������,38100,�{�@��,045,827,1071,,
2016,10,20,��,�L���s,3401,�@�@�����A��,38101,,,35,648,140.0,104.2
2016,10,20,��,�L���s,3401,�Ȃ߂�,38300,,,1348,420,106.0,118.0
2016,10,20,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1028,383,,
2016,10,20,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,320,538,,
2016,10,20,��,�L���s,3401,���̂�����,38400,,,9904,270,76.6,97.1
2016,10,20,��,�L���s,3401,���̂�����,38400,��@��,044,4630,256,,
2016,10,20,��,�L���s,3401,���̂�����,38400,���@��,020,3934,299,,
2016,10,20,��,�L���s,3401,���߂�,38500,,,2369,448,78.9,91.8
2016,10,20,��,�L���s,3401,���߂�,38500,���@��,020,1433,537,,
2016,10,20,��,�L���s,3401,���߂�,38500,���@��,040,936,311,,
2016,10,20,��,�L���s,3401,���̑��̖��,39000,,,5095,2311,136.9,61.6
2016,10,20,��,�L���s,3401,�A����،v,39100,,,7599,349,114.1,83.3
2016,10,20,��,�L���s,3401,���̗A�����,39200,,,5831,359,138.9,68.4
