�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,�����s,1301,�ʎ�����,40000,,,1639883,349,127.0,101.2
2012,1,23,��,�����s,1301,�ʎ�����,40000,���@�Q,038,328961,268,,
2012,1,23,��,�����s,1301,���Y�ʎ�����,40001,,,1521017,366,128.9,100.3
2012,1,23,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,328961,268,,
2012,1,23,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,259815,297,,
2012,1,23,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,207929,236,,
2012,1,23,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,193537,342,,
2012,1,23,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,123711,295,,
2012,1,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,74775,354,,
2012,1,23,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,61154,1145,,
2012,1,23,��,�����s,1301,�݂���,40100,,,636801,225,105.5,98.3
2012,1,23,��,�����s,1301,�݂���,40100,�Á@��,022,246768,247,,
2012,1,23,��,�����s,1301,�݂���,40100,�a�̎R,030,114780,214,,
2012,1,23,��,�����s,1301,�݂���,40100,���@�Q,038,73650,204,,
2012,1,23,��,�����s,1301,�l�[�u��,41201,,,14211,224,�|,�|
2012,1,23,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,6298,163,,
2012,1,23,��,�����s,1301,�l�[�u��,41201,�L�@��,034,6208,264,,
2012,1,23,��,�����s,1301,�ÂȂ݂���,41253,,,31570,235,3065.0,93.6
2012,1,23,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,28990,237,,
2012,1,23,��,�����s,1301,���悩��,41301,,,155656,230,140.7,98.3
2012,1,23,��,�����s,1301,���悩��,41301,���@�Q,038,146736,231,,
2012,1,23,��,�����s,1301,�͂�����,41321,,,68049,223,489.7,100.5
2012,1,23,��,�����s,1301,�͂�����,41321,�a�̎R,030,59739,217,,
2012,1,23,��,�����s,1301,���̑��G����,41999,,,186601,403,155.3,92.9
2012,1,23,��,�����s,1301,��񂲌v,42000,,,193391,341,106.4,101.2
2012,1,23,��,�����s,1301,��񂲌v,42000,�@�X,002,191168,342,,
2012,1,23,��,�����s,1301,�W���i�S���h,42505,,,7588,354,117.1,91.9
2012,1,23,��,�����s,1301,�W���i�S���h,42505,�@�X,002,7588,354,,
2012,1,23,��,�����s,1301,����,42515,,,27548,286,111.3,91.1
2012,1,23,��,�����s,1301,����,42515,�@�X,002,27548,286,,
2012,1,23,��,�����s,1301,�ӂ�,42804,,,144487,349,111.9,104.2
2012,1,23,��,�����s,1301,�ӂ�,42804,�@�X,002,142784,350,,
2012,1,23,��,�����s,1301,���̑����,42999,,,13768,357,64.1,98.3
2012,1,23,��,�����s,1301,���{�Ȃ��v,43000,,,540,299,47.4,50.1
2012,1,23,��,�����s,1301,���{�Ȃ��v,43000,��@��,011,540,299,,
2012,1,23,��,�����s,1301,���̑��Ȃ�,43401,,,540,299,47.4,50.1
2012,1,23,��,�����s,1301,���m�Ȃ�,43499,,,3045,337,69.6,144.6
2012,1,23,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,2450,372,,
2012,1,23,��,�����s,1301,�����v,43500,,,11099,452,137.7,102.5
2012,1,23,��,�����s,1301,�����v,43500,���@��,040,6420,461,,
2012,1,23,��,�����s,1301,�����v,43500,��@��,021,3250,440,,
2012,1,23,��,�����s,1301,�Â���,43700,,,11060,448,137.2,101.6
2012,1,23,��,�����s,1301,�Â���,43700,���@��,040,6420,461,,
2012,1,23,��,�����s,1301,�Â���,43700,��@��,021,3250,440,,
2012,1,23,��,�����s,1301,�a����,43751,,,39,1583,�|,�|
2012,1,23,��,�����s,1301,�a����,43751,���@��,020,39,1583,,
2012,1,23,��,�����s,1301,�����Ƃ�,44800,,,4,25358,�|,�|
2012,1,23,��,�����s,1301,�����Ƃ�,44800,���@�m,039,4,25358,,
2012,1,23,��,�����s,1301,�Ԃǂ��v,45000,,,1886,409,203.9,94.2
2012,1,23,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1886,409,,
2012,1,23,��,�����s,1301,���̑��Ԃǂ�,45299,,,1886,409,203.9,94.2
2012,1,23,��,�����s,1301,������,46100,,,125069,1264,119.8,104.1
2012,1,23,��,�����s,1301,������,46100,�ȁ@��,009,61154,1145,,
2012,1,23,��,�����s,1301,������,46100,���@��,040,18285,1618,,
2012,1,23,��,�����s,1301,������,46100,��@��,008,11915,1143,,
2012,1,23,��,�����s,1301,�������v,47000,,,19846,853,197.2,85.6
2012,1,23,��,�����s,1301,�������v,47000,�F�@�{,043,9607,591,,
2012,1,23,��,�����s,1301,�������v,47000,�{�@��,045,4720,943,,
2012,1,23,��,�����s,1301,�������v,47000,�Á@��,022,4575,1308,,
2012,1,23,��,�����s,1301,����������,47200,,,8162,1119,105.7,101.9
2012,1,23,��,�����s,1301,����������,47200,�Á@��,022,4575,1308,,
2012,1,23,��,�����s,1301,����������,47200,�{�@��,045,2643,883,,
2012,1,23,��,�����s,1301,�A���f�X,47213,,,7230,541,495.2,105.0
2012,1,23,��,�����s,1301,�A���f�X,47213,�F�@�{,043,7230,541,,
2012,1,23,��,�����s,1301,���̑�������,47299,,,4454,871,504.4,96.3
2012,1,23,��,�����s,1301,������,48100,,,4088,285,�|,�|
2012,1,23,��,�����s,1301,������,48100,���@��,047,2880,268,,
2012,1,23,��,�����s,1301,������,48100,�F�@�{,043,1104,304,,
2012,1,23,��,�����s,1301,�L�E�C�t���c,49300,,,67336,376,367.9,111.9
2012,1,23,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,30486,345,,
2012,1,23,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,20300,383,,
2012,1,23,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,12842,426,,
2012,1,23,��,�����s,1301,���̍��Y�ʎ�,49500,,,1824,1022,144.9,147.3
2012,1,23,��,�����s,1301,�A���ʎ��v,50000,,,118866,136,106.6,100.7
2012,1,23,��,�����s,1301,�o�i�i,50100,,,73823,114,91.6,109.6
2012,1,23,��,�����s,1301,�p�C�i�b�v��,50300,,,4131,157,95.1,85.8
2012,1,23,��,�����s,1301,������,50400,,,11824,167,161.3,116.8
2012,1,23,��,�����s,1301,�O���v�t���c,50500,,,17620,137,141.2,84.0
2012,1,23,��,�����s,1301,�I�����W,50600,,,8564,167,301.1,94.4
2012,1,23,��,�����s,1301,�A�������Ƃ�,50700,,,5,1785,�|,�|
2012,1,23,��,�����s,1301,�A��������,50850,,,910,187,758.3,113.3
2012,1,23,��,�����s,1301,���̗A���ʎ�,50900,,,1990,540,53.9,89.1
