�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,27,��,���s�s,2601,�ʎ�����,40000,,,253739,322,99.0,122.4
2012,9,27,��,���s�s,2601,�ʎ�����,40000,���@��,020,39021,400,,
2012,9,27,��,���s�s,2601,���Y�ʎ�����,40001,,,163075,403,138.0,97.3
2012,9,27,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,39021,400,,
2012,9,27,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,25700,261,,
2012,9,27,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,12754,693,,
2012,9,27,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,12249,339,,
2012,9,27,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,11150,294,,
2012,9,27,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,10767,547,,
2012,9,27,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,10607,347,,
2012,9,27,��,���s�s,2601,�݂���,40100,,,13964,221,106.9,99.1
2012,9,27,��,���s�s,2601,�݂���,40100,���@��,040,4935,201,,
2012,9,27,��,���s�s,2601,�݂���,40100,�a�̎R,030,4799,275,,
2012,9,27,��,���s�s,2601,�݂���,40100,�F�@�{,043,2030,187,,
2012,9,27,��,���s�s,2601,���̑��G����,41999,,,2539,491,221.7,115.5
2012,9,27,��,���s�s,2601,��񂲌v,42000,,,33642,264,105.4,97.4
2012,9,27,��,���s�s,2601,��񂲌v,42000,�@�X,002,25700,261,,
2012,9,27,��,���s�s,2601,��񂲌v,42000,��@��,003,5140,246,,
2012,9,27,��,���s�s,2601,����,42204,,,22860,270,127.4,98.9
2012,9,27,��,���s�s,2601,����,42204,�@�X,002,20950,270,,
2012,9,27,��,���s�s,2601,���̑����,42999,,,10782,250,77.2,92.6
2012,9,27,��,���s�s,2601,���{�Ȃ��v,43000,,,55435,303,241.6,93.8
2012,9,27,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,27010,312,,
2012,9,27,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,11150,294,,
2012,9,27,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,8370,337,,
2012,9,27,��,���s�s,2601,�L��,43205,,,30670,294,275.6,92.2
2012,9,27,��,���s�s,2601,�L��,43205,���@��,020,17050,298,,
2012,9,27,��,���s�s,2601,�L��,43205,�x�@�R,016,11150,294,,
2012,9,27,��,���s�s,2601,��\���I,43302,,,16370,271,233.5,109.7
2012,9,27,��,���s�s,2601,��\���I,43302,���@��,020,6590,276,,
2012,9,27,��,���s�s,2601,��\���I,43302,���@�s,026,5230,240,,
2012,9,27,��,���s�s,2601,��\���I,43302,���@��,031,4500,300,,
2012,9,27,��,���s�s,2601,�V��,43310,,,1155,286,121.6,90.2
2012,9,27,��,���s�s,2601,�V��,43310,���@��,042,625,306,,
2012,9,27,��,���s�s,2601,�V��,43310,���@�s,026,280,185,,
2012,9,27,��,���s�s,2601,�V��,43310,�F�@�{,043,250,347,,
2012,9,27,��,���s�s,2601,���̑��Ȃ�,43401,,,7240,413,187.8,86.9
2012,9,27,��,���s�s,2601,���m�Ȃ�,43499,,,740,210,208.5,65.2
2012,9,27,��,���s�s,2601,���m�Ȃ�,43499,��@��,003,740,210,,
2012,9,27,��,���s�s,2601,�����v,43500,,,8925,347,97.1,97.5
2012,9,27,��,���s�s,2601,�����v,43500,�a�̎R,030,6842,360,,
2012,9,27,��,���s�s,2601,�����v,43500,���@��,040,1470,321,,
2012,9,27,��,���s�s,2601,�Â���,43700,,,1498,322,133.2,97.0
2012,9,27,��,���s�s,2601,�Â���,43700,���@��,040,1470,321,,
2012,9,27,��,���s�s,2601,�a����,43751,,,7427,352,92.1,98.1
2012,9,27,��,���s�s,2601,�a����,43751,�a�̎R,030,6842,360,,
2012,9,27,��,���s�s,2601,����,44100,,,1630,512,63.8,93.6
2012,9,27,��,���s�s,2601,����,44100,���@��,020,1070,459,,
2012,9,27,��,���s�s,2601,����,44100,�R�@��,019,560,614,,
2012,9,27,��,���s�s,2601,������,44700,,,1118,511,121.5,87.1
2012,9,27,��,���s�s,2601,������,44700,���@��,020,768,402,,
2012,9,27,��,���s�s,2601,������,44700,�R�@�`,006,338,760,,
2012,9,27,��,���s�s,2601,�Ԃǂ��v,45000,,,25315,746,132.7,98.2
2012,9,27,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,12194,697,,
2012,9,27,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,6742,762,,
2012,9,27,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,5644,833,,
2012,9,27,��,���s�s,2601,�f���E�F�A,45202,,,260,537,84.4,100.9
2012,9,27,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,260,537,,
2012,9,27,��,���s�s,2601,����,45206,,,6831,728,102.6,101.5
2012,9,27,��,���s�s,2601,����,45206,���@��,020,5413,716,,
2012,9,27,��,���s�s,2601,����,45206,�R�@��,019,1418,774,,
2012,9,27,��,���s�s,2601,���̑��Ԃǂ�,45299,,,18224,755,150.5,95.7
2012,9,27,��,���s�s,2601,����,45700,,,6549,846,157.4,91.5
2012,9,27,��,���s�s,2601,����,45700,���@�Q,038,3105,808,,
2012,9,27,��,���s�s,2601,����,45700,���@�s,026,2284,944,,
2012,9,27,��,���s�s,2601,������,46100,,,56,2664,119.1,106.8
2012,9,27,��,���s�s,2601,������,46100,�k�C��,001,31,2665,,
2012,9,27,��,���s�s,2601,������,46100,���@��,020,25,2663,,
2012,9,27,��,���s�s,2601,�������v,47000,,,6932,378,86.1,101.6
2012,9,27,��,���s�s,2601,�������v,47000,�k�C��,001,2144,329,,
2012,9,27,��,���s�s,2601,�������v,47000,��@��,008,1772,388,,
2012,9,27,��,���s�s,2601,�������v,47000,�΁@��,017,1432,350,,
2012,9,27,��,���s�s,2601,����������,47200,,,4488,411,98.1,98.6
2012,9,27,��,���s�s,2601,����������,47200,��@��,008,1772,388,,
2012,9,27,��,���s�s,2601,����������,47200,�΁@��,017,1432,350,,
2012,9,27,��,���s�s,2601,����������,47200,�Á@��,022,681,583,,
2012,9,27,��,���s�s,2601,�A���f�X,47213,,,300,226,�|,�|
2012,9,27,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,300,226,,
2012,9,27,��,���s�s,2601,���̑�������,47299,,,2144,329,61.8,105.4
2012,9,27,��,���s�s,2601,������,48100,,,1900,281,76.0,90.4
2012,9,27,��,���s�s,2601,������,48100,���@��,031,1900,281,,
2012,9,27,��,���s�s,2601,���̍��Y�ʎ�,49500,,,4330,793,191.5,94.0
2012,9,27,��,���s�s,2601,�A���ʎ��v,50000,,,90664,175,65.6,131.6
2012,9,27,��,���s�s,2601,�o�i�i,50100,,,59124,108,50.3,97.3
2012,9,27,��,���s�s,2601,�p�C�i�b�v��,50300,,,3320,159,56.7,78.7
2012,9,27,��,���s�s,2601,������,50400,,,3246,186,105.8,98.4
2012,9,27,��,���s�s,2601,�O���v�t���c,50500,,,8265,134,810.3,76.1
2012,9,27,��,���s�s,2601,�I�����W,50600,,,2770,189,37.0,93.6
2012,9,27,��,���s�s,2601,�A���L�E�C,50800,,,10693,476,1800.2,83.8
2012,9,27,��,���s�s,2601,�A��������,50850,,,350,138,�|,�|
2012,9,27,��,���s�s,2601,���̗A���ʎ�,50900,,,2896,545,105.4,97.0
