�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,21,��,���s,2701,�ʎ�����,40000,,,643553,291,82.2,92.4
2013,5,21,��,���s,2701,�ʎ�����,40000,�F�@�{,043,89386,255,,
2013,5,21,��,���s,2701,���Y�ʎ�����,40001,,,271126,428,56.9,118.6
2013,5,21,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,89386,255,,
2013,5,21,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,59299,296,,
2013,5,21,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,27457,409,,
2013,5,21,��,���s,2701,���Y�ʎ�����,40001,���@��,042,18337,379,,
2013,5,21,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,14007,169,,
2013,5,21,��,���s,2701,���Y�ʎ�����,40001,��@��,008,11575,427,,
2013,5,21,��,���s,2701,���Y�ʎ�����,40001,���@��,041,8269,801,,
2013,5,21,��,���s,2701,�݂���,40100,,,7315,1153,170.6,100.8
2013,5,21,��,���s,2701,�݂���,40100,���@��,041,2487,1193,,
2013,5,21,��,���s,2701,�݂���,40100,�a�̎R,030,2217,1214,,
2013,5,21,��,���s,2701,�݂���,40100,���@��,036,1446,1161,,
2013,5,21,��,���s,2701,�ÂȂ݂���,41253,,,14130,110,70.4,72.8
2013,5,21,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,6490,122,,
2013,5,21,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,4500,99,,
2013,5,21,��,���s,2701,�ÂȂ݂���,41253,�L�@��,034,3140,102,,
2013,5,21,��,���s,2701,�͂�����,41321,,,3640,139,40.1,89.7
2013,5,21,��,���s,2701,�͂�����,41321,�a�̎R,030,3640,139,,
2013,5,21,��,���s,2701,���̑��G����,41999,,,19963,241,49.9,96.8
2013,5,21,��,���s,2701,��񂲌v,42000,,,59280,293,55.3,108.5
2013,5,21,��,���s,2701,��񂲌v,42000,�@�X,002,59280,293,,
2013,5,21,��,���s,2701,�W���i�S���h,42505,,,16780,274,95.1,100.0
2013,5,21,��,���s,2701,�W���i�S���h,42505,�@�X,002,16780,274,,
2013,5,21,��,���s,2701,����,42515,,,10110,227,60.6,104.6
2013,5,21,��,���s,2701,����,42515,�@�X,002,10110,227,,
2013,5,21,��,���s,2701,�ӂ�,42804,,,31190,326,45.7,118.5
2013,5,21,��,���s,2701,�ӂ�,42804,�@�X,002,31190,326,,
2013,5,21,��,���s,2701,���̑����,42999,,,1200,268,26.1,74.4
2013,5,21,��,���s,2701,�т�,43900,,,1472,1055,31.6,80.4
2013,5,21,��,���s,2701,�т�,43900,������,046,407,901,,
2013,5,21,��,���s,2701,�т�,43900,�a�̎R,030,398,870,,
2013,5,21,��,���s,2701,�т�,43900,���@��,042,344,1481,,
2013,5,21,��,���s,2701,����,44100,,,2316,1709,88.5,105.8
2013,5,21,��,���s,2701,����,44100,�R�@��,019,1295,2220,,
2013,5,21,��,���s,2701,����,44100,���@��,042,319,1021,,
2013,5,21,��,���s,2701,����,44100,���@��,040,187,1182,,
2013,5,21,��,���s,2701,������,44700,,,392,1140,102.1,104.3
2013,5,21,��,���s,2701,������,44700,���@��,041,359,990,,
2013,5,21,��,���s,2701,�����Ƃ�,44800,,,514,4908,81.5,99.6
2013,5,21,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,281,5583,,
2013,5,21,��,���s,2701,�����Ƃ�,44800,���@��,020,124,4647,,
2013,5,21,��,���s,2701,�����Ƃ�,44800,�R�@��,019,88,2371,,
2013,5,21,��,���s,2701,����,44950,,,5610,582,50.0,88.9
2013,5,21,��,���s,2701,����,44950,�a�̎R,030,5610,582,,
2013,5,21,��,���s,2701,�Ԃǂ��v,45000,,,4781,1698,125.4,96.9
2013,5,21,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,2594,1863,,
2013,5,21,��,���s,2701,�Ԃǂ��v,45000,���@��,032,940,1312,,
2013,5,21,��,���s,2701,�Ԃǂ��v,45000,��@��,027,722,1243,,
2013,5,21,��,���s,2701,�f���E�F�A,45202,,,3218,1393,144.8,97.6
2013,5,21,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1376,1558,,
2013,5,21,��,���s,2701,�f���E�F�A,45202,���@��,032,940,1312,,
2013,5,21,��,���s,2701,�f���E�F�A,45202,��@��,027,722,1243,,
2013,5,21,��,���s,2701,����,45206,,,480,2404,94.1,98.1
2013,5,21,��,���s,2701,����,45206,�R�@��,019,221,2251,,
2013,5,21,��,���s,2701,����,45206,���@��,040,177,2378,,
2013,5,21,��,���s,2701,���̑��Ԃǂ�,45299,,,1082,2294,100.3,109.7
2013,5,21,��,���s,2701,������,46100,,,24745,797,80.2,102.0
2013,5,21,��,���s,2701,������,46100,���@��,037,6260,980,,
2013,5,21,��,���s,2701,������,46100,���@��,042,4007,668,,
2013,5,21,��,���s,2701,������,46100,���@��,041,3803,769,,
2013,5,21,��,���s,2701,�������v,47000,,,37612,480,58.8,112.4
2013,5,21,��,���s,2701,�������v,47000,�F�@�{,043,18059,423,,
2013,5,21,��,���s,2701,�������v,47000,��@��,008,11575,427,,
2013,5,21,��,���s,2701,�������v,47000,�Á@��,022,3397,997,,
2013,5,21,��,���s,2701,����������,47200,,,6055,864,114.0,98.5
2013,5,21,��,���s,2701,����������,47200,�Á@��,022,3397,997,,
2013,5,21,��,���s,2701,����������,47200,�F�@�{,043,1556,546,,
2013,5,21,��,���s,2701,�A���f�X,47213,,,11650,390,63.5,94.7
2013,5,21,��,���s,2701,�A���f�X,47213,�F�@�{,043,5840,353,,
2013,5,21,��,���s,2701,�A���f�X,47213,��@��,008,5810,428,,
2013,5,21,��,���s,2701,���̑�������,47299,,,19907,416,49.4,110.9
2013,5,21,��,���s,2701,������,48100,,,85224,198,49.2,94.7
2013,5,21,��,���s,2701,������,48100,�F�@�{,043,68130,188,,
2013,5,21,��,���s,2701,������,48100,���@��,042,11980,233,,
2013,5,21,��,���s,2701,���̍��Y�ʎ�,49500,,,4134,2105,91.6,115.6
2013,5,21,��,���s,2701,�A���ʎ��v,50000,,,372426,191,121.4,78.6
2013,5,21,��,���s,2701,�o�i�i,50100,,,183280,181,199.8,100.0
2013,5,21,��,���s,2701,�p�C�i�b�v��,50300,,,20457,145,119.9,86.8
2013,5,21,��,���s,2701,������,50400,,,8994,226,43.4,103.7
2013,5,21,��,���s,2701,�O���v�t���c,50500,,,24709,140,1964.1,83.3
2013,5,21,��,���s,2701,�I�����W,50600,,,117919,187,98.1,94.0
2013,5,21,��,���s,2701,�A�������Ƃ�,50700,,,1533,1148,46.7,97.5
2013,5,21,��,���s,2701,�A���L�E�C,50800,,,1792,525,5.9,100.4
2013,5,21,��,���s,2701,�A��������,50850,,,3773,136,34.2,101.5
2013,5,21,��,���s,2701,���̗A���ʎ�,50900,,,9970,434,89.9,89.5
