�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,�D�y�s,5101,��ؑ���,30000,,,736458,228,92.5,129.5
2012,6,30,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,569699,240,,
2012,6,30,�y,�D�y�s,5101,��ؑ���,30000,���@��,041,42590,184,,
2012,6,30,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,41269,210,,
2012,6,30,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,15720,176,,
2012,6,30,�y,�D�y�s,5101,��ؑ���,30000,���@��,042,12350,68,,
2012,6,30,�y,�D�y�s,5101,��ؑ���,30000,�@�X,002,9068,62,,
2012,6,30,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,6310,273,,
2012,6,30,�y,�D�y�s,5101,��������,30100,,,130618,75,69.3,101.4
2012,6,30,�y,�D�y�s,5101,��������,30100,�k�C��,001,116138,74,,
2012,6,30,�y,�D�y�s,5101,����,30200,,,10013,90,91.6,105.9
2012,6,30,�y,�D�y�s,5101,����,30200,�k�C��,001,10013,90,,
2012,6,30,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,18996,199,77.9,107.0
2012,6,30,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,11646,218,,
2012,6,30,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,2780,219,,
2012,6,30,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,1840,153,,
2012,6,30,�y,�D�y�s,5101,���ڂ�,30400,,,2619,217,91.0,116.7
2012,6,30,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1677,215,,
2012,6,30,�y,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,932,211,,
2012,6,30,�y,�D�y�s,5101,�����̂�,30500,,,56,507,100.0,133.8
2012,6,30,�y,�D�y�s,5101,�����̂�,30500,�k�C��,001,54,513,,
2012,6,30,�y,�D�y�s,5101,��񂱂�,30600,,,46,2002,46.0,110.7
2012,6,30,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,46,2002,,
2012,6,30,�y,�D�y�s,5101,�͂�����,31100,,,36352,101,103.8,94.4
2012,6,30,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,36062,101,,
2012,6,30,�y,�D�y�s,5101,���܂�,31500,,,4414,204,81.2,95.3
2012,6,30,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,4414,204,,
2012,6,30,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2832,267,120.4,98.5
2012,6,30,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1486,265,80.4,92.3
2012,6,30,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1486,265,,
2012,6,30,�y,�D�y�s,5101,�L���x�c,31700,,,94325,57,113.6,107.5
2012,6,30,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,93305,57,,
2012,6,30,�y,�D�y�s,5101,�ق���񂻂�,31800,,,9353,426,81.7,114.2
2012,6,30,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9353,426,,
2012,6,30,�y,�D�y�s,5101,�˂�,31900,,,19711,382,88.6,106.1
2012,6,30,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,13366,433,,
2012,6,30,�y,�D�y�s,5101,�˂�,31900,��@��,008,6100,279,,
2012,6,30,�y,�D�y�s,5101,�ӂ�,32300,,,28,53,116.7,71.6
2012,6,30,�y,�D�y�s,5101,�ӂ�,32300,�k�C��,001,28,53,,
2012,6,30,�y,�D�y�s,5101,����,32400,,,24,744,300.0,94.4
2012,6,30,�y,�D�y�s,5101,����,32400,���@��,013,16,683,,
2012,6,30,�y,�D�y�s,5101,����,32400,��@��,008,8,866,,
2012,6,30,�y,�D�y�s,5101,�݂�,32500,,,575,401,112.7,96.9
2012,6,30,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,487,399,,
2012,6,30,�y,�D�y�s,5101,����񂬂�,32600,,,516,365,79.5,105.5
2012,6,30,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,516,365,,
2012,6,30,�y,�D�y�s,5101,�ɂ�,32800,,,2561,472,94.5,115.1
2012,6,30,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2561,472,,
2012,6,30,�y,�D�y�s,5101,�Z�����[,32900,,,2913,214,72.9,99.1
2012,6,30,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2913,214,,
2012,6,30,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,24690,1341,216.0,123.8
2012,6,30,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,24690,1341,,
2012,6,30,�y,�D�y�s,5101,�J���t�����[,33200,,,1016,185,98.4,118.6
2012,6,30,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1016,185,,
2012,6,30,�y,�D�y�s,5101,�u���b�R���[,33300,,,19662,403,289.4,104.9
2012,6,30,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,19662,403,,
2012,6,30,�y,�D�y�s,5101,���^�X,33400,,,26305,97,111.3,89.8
2012,6,30,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,26305,97,,
2012,6,30,�y,�D�y�s,5101,�p�Z��,33600,,,303,796,90.2,105.0
2012,6,30,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,302,777,,
2012,6,30,�y,�D�y�s,5101,���イ��,34100,,,69741,249,110.2,102.5
2012,6,30,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,69738,249,,
2012,6,30,�y,�D�y�s,5101,���ڂ���,34200,,,15706,162,116.4,104.5
2012,6,30,�y,�D�y�s,5101,���ڂ���,34200,��@��,008,4670,185,,
2012,6,30,�y,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,3250,200,,
2012,6,30,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,666,381,,
2012,6,30,�y,�D�y�s,5101,�@�@�����A��,34201,,,6530,88,312.4,100.0
2012,6,30,�y,�D�y�s,5101,�Ȃ�,34300,,,6379,457,60.4,121.2
2012,6,30,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,4642,463,,
2012,6,30,�y,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1033,444,,
2012,6,30,�y,�D�y�s,5101,�g�}�g,34400,,,34238,370,138.3,101.6
2012,6,30,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,34238,370,,
2012,6,30,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,10357,681,118.2,99.6
2012,6,30,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,10309,681,,
2012,6,30,�y,�D�y�s,5101,�s�[�}��,34500,,,9775,376,116.7,93.3
2012,6,30,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,8924,362,,
2012,6,30,�y,�D�y�s,5101,�����Ƃ�,34600,,,319,1127,111.9,95.5
2012,6,30,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,319,1127,,
2012,6,30,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,12671,316,140.3,112.1
2012,6,30,�y,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,8045,263,,
2012,6,30,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�R�@��,019,1675,306,,
2012,6,30,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,1271,666,,
2012,6,30,�y,�D�y�s,5101,���₢�񂰂�,35100,,,701,1071,129.6,104.9
2012,6,30,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,701,1071,,
2012,6,30,�y,�D�y�s,5101,���₦��ǂ�,35200,,,1788,1252,152.8,90.9
2012,6,30,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1728,1277,,
2012,6,30,�y,�D�y�s,5101,�@�@�����A��,35201,,,60,525,�|,�|
2012,6,30,�y,�D�y�s,5101,����܂�,35400,,,226,442,83.7,78.0
2012,6,30,�y,�D�y�s,5101,����܂�,35400,�{�@��,004,160,158,,
2012,6,30,�y,�D�y�s,5101,����܂�,35400,�k�C��,001,46,1338,,
2012,6,30,�y,�D�y�s,5101,�����܂�,35500,,,329,811,219.3,98.2
2012,6,30,�y,�D�y�s,5101,�����܂�,35500,��@��,011,132,780,,
2012,6,30,�y,�D�y�s,5101,�����܂�,35500,��@�t,012,132,725,,
2012,6,30,�y,�D�y�s,5101,���񂵂�,36100,,,3465,150,44.1,76.5
2012,6,30,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,3465,150,,
2012,6,30,�y,�D�y�s,5101,�΂ꂢ����,36200,,,63901,51,58.2,100.0
2012,6,30,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,34631,45,,
2012,6,30,�y,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,12350,68,,
2012,6,30,�y,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,10370,47,,
2012,6,30,�y,�D�y�s,5101,���Ƃ���,36300,,,10,735,�|,�|
2012,6,30,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,10,735,,
2012,6,30,�y,�D�y�s,5101,��܂̂���,36500,,,12030,302,80.1,100.3
2012,6,30,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12030,302,,
2012,6,30,�y,�D�y�s,5101,���܂˂�,36610,,,61610,177,94.6,104.1
2012,6,30,�y,�D�y�s,5101,���܂˂�,36610,���@��,041,42590,184,,
2012,6,30,�y,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,15180,174,,
2012,6,30,�y,�D�y�s,5101,�@�@�����A��,36620,,,3840,119,31.0,133.7
2012,6,30,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,482,218,169.1,85.2
2012,6,30,�y,�D�y�s,5101,�@�@�����A��,36701,,,482,218,169.1,85.2
2012,6,30,�y,�D�y�s,5101,���傤��,37200,,,1535,464,149.2,107.4
2012,6,30,�y,�D�y�s,5101,���傤��,37200,���@�m,039,985,503,,
2012,6,30,�y,�D�y�s,5101,���傤��,37200,�a�̎R,030,128,702,,
2012,6,30,�y,�D�y�s,5101,�@�@�����A��,37201,,,422,301,87.0,126.5
2012,6,30,�y,�D�y�s,5101,����������,38100,,,1927,620,129.2,100.5
2012,6,30,�y,�D�y�s,5101,����������,38100,�k�C��,001,1893,612,,
2012,6,30,�y,�D�y�s,5101,�Ȃ߂�,38300,,,2288,221,98.1,118.2
2012,6,30,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1513,170,,
2012,6,30,�y,�D�y�s,5101,�Ȃ߂�,38300,�V�@��,015,580,264,,
2012,6,30,�y,�D�y�s,5101,���̂�����,38400,,,1443,196,100.1,100.5
2012,6,30,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1438,195,,
2012,6,30,�y,�D�y�s,5101,���߂�,38500,,,3467,258,250.3,63.9
2012,6,30,�y,�D�y�s,5101,���߂�,38500,���@��,020,2141,195,,
2012,6,30,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1069,383,,
2012,6,30,�y,�D�y�s,5101,���̑��̖��,39000,,,12659,614,122.9,97.2
2012,6,30,�y,�D�y�s,5101,�A����،v,39100,,,14002,143,70.4,109.2
2012,6,30,�y,�D�y�s,5101,���̗A�����,39200,,,2668,262,57.8,108.7
