�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�ʎ�����,40000,,,5450017,286,93.0,95.7
2015,10,9,��,���Y�ʎ�����,40001,,,4545707,298,91.4,96.1
2015,10,9,��,���Y�ʎ�����,40001,�a�̎R,030,829975,221,,
2015,10,9,��,���Y�ʎ�����,40001,���@��,020,566290,496,,
2015,10,9,��,���Y�ʎ�����,40001,�@�X,002,471529,281,,
2015,10,9,��,���Y�ʎ�����,40001,�F�@�{,043,393401,213,,
2015,10,9,��,���Y�ʎ�����,40001,���@��,042,264049,198,,
2015,10,9,��,���Y�ʎ�����,40001,���@�Q,038,239770,192,,
2015,10,9,��,���Y�ʎ�����,40001,�O�@�d,024,209832,180,,
2015,10,9,��,�݂���,40100,,,1572919,191,100.8,92.7
2015,10,9,��,�݂���,40100,�F�@�{,043,382709,207,,
2015,10,9,��,�݂���,40100,���@��,042,243964,196,,
2015,10,9,��,�݂���,40100,���@�Q,038,227163,173,,
2015,10,9,��,�݂���,40100,�a�̎R,030,217909,202,,
2015,10,9,��,�݂���,40100,�O�@�d,024,209832,180,,
2015,10,9,��,���̑��G����,41999,,,32366,516,95.3,106.4
2015,10,9,��,��񂲌v,42000,,,954042,288,86.2,102.5
2015,10,9,��,��񂲌v,42000,�@�X,002,468181,280,,
2015,10,9,��,��񂲌v,42000,���@��,020,295797,321,,
2015,10,9,��,����,42204,,,159433,211,91.2,110.5
2015,10,9,��,����,42204,�@�X,002,154622,212,,
2015,10,9,��,�W���i�S���h,42505,,,42030,302,102.7,103.1
2015,10,9,��,�W���i�S���h,42505,��@��,003,40920,303,,
2015,10,9,��,����,42515,,,955,190,137.0,118.8
2015,10,9,��,����,42515,���@��,007,715,204,,
2015,10,9,��,����,42515,�R�@�`,006,240,146,,
2015,10,9,��,�ӂ�,42804,,,256747,307,90.1,106.2
2015,10,9,��,�ӂ�,42804,�@�X,002,206004,320,,
2015,10,9,��,���̑����,42999,,,494877,302,81.8,100.0
2015,10,9,��,���{�Ȃ��v,43000,,,410022,298,96.5,102.4
2015,10,9,��,���{�Ȃ��v,43000,���@��,020,82625,391,,
2015,10,9,��,���{�Ȃ��v,43000,���@��,007,66930,251,,
2015,10,9,��,���{�Ȃ��v,43000,��@��,044,48475,331,,
2015,10,9,��,���{�Ȃ��v,43000,�V�@��,015,44855,282,,
2015,10,9,��,���{�Ȃ��v,43000,���@��,040,33275,322,,
2015,10,9,��,�K��,43203,,,2510,447,4183.3,129.2
2015,10,9,��,�K��,43203,���@��,041,2010,440,,
2015,10,9,��,�L��,43205,,,24475,242,58.8,96.4
2015,10,9,��,�L��,43205,�H�@�c,005,16730,250,,
2015,10,9,��,�L��,43205,�{�@��,004,2400,176,,
2015,10,9,��,�L��,43205,�ȁ@��,009,2310,235,,
2015,10,9,��,��\���I,43302,,,5965,220,102.8,100.0
2015,10,9,��,��\���I,43302,���@��,020,2465,255,,
2015,10,9,��,��\���I,43302,���@��,031,2000,213,,
2015,10,9,��,��\���I,43302,�΁@��,017,800,165,,
2015,10,9,��,�V��,43310,,,196017,273,95.7,101.9
2015,10,9,��,�V��,43310,��@��,044,48475,331,,
2015,10,9,��,�V��,43310,���@��,007,37745,246,,
2015,10,9,��,�V��,43310,�V�@��,015,37645,287,,
2015,10,9,��,�V��,43310,�ȁ@��,009,25285,227,,
2015,10,9,��,�V��,43310,��@��,008,19645,234,,
2015,10,9,��,���̑��Ȃ�,43401,,,181055,333,105.0,101.2
2015,10,9,��,���m�Ȃ�,43499,,,58028,280,86.7,90.0
2015,10,9,��,���m�Ȃ�,43499,���@��,020,18678,359,,
2015,10,9,��,���m�Ȃ�,43499,�k�C��,001,18031,203,,
2015,10,9,��,���m�Ȃ�,43499,�R�@�`,006,17012,282,,
2015,10,9,��,�����v,43500,,,919633,223,86.9,97.4
2015,10,9,��,�����v,43500,�a�̎R,030,604890,223,,
2015,10,9,��,�����v,43500,�ށ@��,029,175620,198,,
2015,10,9,��,�Â���,43700,,,79110,278,49.5,92.7
2015,10,9,��,�Â���,43700,���@��,040,45465,263,,
2015,10,9,��,�Â���,43700,���@�m,023,18356,244,,
2015,10,9,��,�a����,43751,,,840524,217,93.5,100.5
2015,10,9,��,�a����,43751,�a�̎R,030,604031,223,,
2015,10,9,��,�a����,43751,�ށ@��,029,173410,197,,
2015,10,9,��,����,44100,,,1305,466,14.5,80.5
2015,10,9,��,����,44100,���@��,020,1135,466,,
2015,10,9,��,������,44700,,,5555,581,66.9,102.8
2015,10,9,��,������,44700,�k�C��,001,4810,578,,
2015,10,9,��,�Ԃǂ��v,45000,,,338801,822,83.6,101.1
2015,10,9,��,�Ԃǂ��v,45000,���@��,020,167360,867,,
2015,10,9,��,�Ԃǂ��v,45000,���@�R,033,94025,864,,
2015,10,9,��,�Ԃǂ��v,45000,�R�@��,019,49377,719,,
2015,10,9,��,�f���E�F�A,45202,,,1326,551,150.7,105.4
2015,10,9,��,�f���E�F�A,45202,�k�C��,001,690,593,,
2015,10,9,��,�f���E�F�A,45202,�R�@�`,006,636,507,,
2015,10,9,��,����,45206,,,136461,755,95.0,98.2
2015,10,9,��,����,45206,���@��,020,115938,760,,
2015,10,9,��,���̑��Ԃǂ�,45299,,,201021,870,77.1,103.8
2015,10,9,��,����,45700,,,25599,725,67.4,102.5
2015,10,9,��,����,45700,��@��,008,19061,634,,
2015,10,9,��,����,45700,�R�@��,035,2172,996,,
2015,10,9,��,������,46100,,,1940,2629,48.6,99.2
2015,10,9,��,������,46100,�k�C��,001,952,2732,,
2015,10,9,��,������,46100,���@��,020,223,2693,,
2015,10,9,��,������,46100,�@�X,002,206,2391,,
2015,10,9,��,������,46100,��@��,021,198,2620,,
2015,10,9,��,�������v,47000,,,131474,446,98.8,95.1
2015,10,9,��,�������v,47000,�k�C��,001,87841,345,,
2015,10,9,��,�������v,47000,�Á@��,022,12725,1168,,
2015,10,9,��,�������v,47000,��@��,008,11051,444,,
2015,10,9,��,����������,47200,,,33075,728,82.4,102.2
2015,10,9,��,����������,47200,�Á@��,022,12725,1168,,
2015,10,9,��,����������,47200,��@��,008,11001,445,,
2015,10,9,��,����������,47200,���@��,042,3004,403,,
2015,10,9,��,�A���f�X,47213,,,5011,331,95.4,105.1
2015,10,9,��,�A���f�X,47213,�R�@�`,006,5011,331,,
2015,10,9,��,���̑�������,47299,,,93388,353,106.5,96.2
2015,10,9,��,������,48100,,,26565,164,61.9,112.3
2015,10,9,��,������,48100,���@��,042,13305,155,,
2015,10,9,��,������,48100,�F�@�{,043,4410,225,,
2015,10,9,��,������,48100,���@��,031,2520,159,,
2015,10,9,��,������,48100,�k�C��,001,1520,67,,
2015,10,9,��,�L�E�C�t���c,49300,,,22431,652,113.1,94.2
2015,10,9,��,�L�E�C�t���c,49300,���@��,040,18467,626,,
2015,10,9,��,���̍��Y�ʎ�,49500,,,45042,794,76.4,102.2
2015,10,9,��,�A���ʎ��v,50000,,,904300,228,101.5,96.6
2015,10,9,��,�o�i�i,50100,,,538565,165,93.3,86.8
2015,10,9,��,�p�C�i�b�v��,50300,,,63561,208,85.6,97.2
2015,10,9,��,������,50400,,,34853,314,96.8,97.2
2015,10,9,��,�O���v�t���c,50500,,,36456,145,55.2,108.2
2015,10,9,��,�I�����W,50600,,,71221,203,172.1,97.1
2015,10,9,��,�A���L�E�C,50800,,,65178,486,160.2,102.5
2015,10,9,��,�A��������,50850,,,38245,168,368.2,84.0
2015,10,9,��,���̗A���ʎ�,50900,,,56232,628,124.3,83.4
