�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,30,��,���s,0401,��ؑ���,30000,,,414031,173,86.1,97.2
2012,5,30,��,���s,0401,��ؑ���,30000,��@�t,012,116924,102,,
2012,5,30,��,���s,0401,��ؑ���,30000,�{�@��,004,89391,190,,
2012,5,30,��,���s,0401,��ؑ���,30000,��@��,008,58817,166,,
2012,5,30,��,���s,0401,��ؑ���,30000,���@��,041,29210,102,,
2012,5,30,��,���s,0401,��ؑ���,30000,��@��,011,12310,155,,
2012,5,30,��,���s,0401,��ؑ���,30000,���@��,020,10391,154,,
2012,5,30,��,���s,0401,��ؑ���,30000,������,046,10375,172,,
2012,5,30,��,���s,0401,��������,30100,,,61082,83,114.9,89.2
2012,5,30,��,���s,0401,��������,30100,��@�t,012,42400,80,,
2012,5,30,��,���s,0401,��������,30100,��@��,008,11150,95,,
2012,5,30,��,���s,0401,����,30200,,,713,127,44.3,106.7
2012,5,30,��,���s,0401,����,30200,�{�@��,004,397,124,,
2012,5,30,��,���s,0401,����,30200,��@�t,012,316,131,,
2012,5,30,��,���s,0401,�ɂ񂶂�,30300,,,35400,148,93.1,102.1
2012,5,30,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,17270,162,,
2012,5,30,��,���s,0401,�ɂ񂶂�,30300,��@��,011,10270,134,,
2012,5,30,��,���s,0401,�ɂ񂶂�,30300,��@��,008,6110,148,,
2012,5,30,��,���s,0401,���ڂ�,30400,,,3550,260,79.7,121.5
2012,5,30,��,���s,0401,���ڂ�,30400,�Q�@�n,010,2790,261,,
2012,5,30,��,���s,0401,���ڂ�,30400,�@�X,002,564,276,,
2012,5,30,��,���s,0401,�����̂�,30500,,,162,697,112.5,100.1
2012,5,30,��,���s,0401,�����̂�,30500,�{�@��,004,96,184,,
2012,5,30,��,���s,0401,�����̂�,30500,�R�@�`,006,36,1464,,
2012,5,30,��,���s,0401,��񂱂�,30600,,,764,498,83.2,103.3
2012,5,30,��,���s,0401,��񂱂�,30600,��@��,008,764,498,,
2012,5,30,��,���s,0401,�͂�����,31100,,,11853,70,59.0,95.9
2012,5,30,��,���s,0401,�͂�����,31100,�{�@��,004,6788,77,,
2012,5,30,��,���s,0401,�͂�����,31100,��@��,008,5065,62,,
2012,5,30,��,���s,0401,���܂�,31500,,,1994,204,99.3,103.0
2012,5,30,��,���s,0401,���܂�,31500,�{�@��,004,1851,205,,
2012,5,30,��,���s,0401,���̑��̍ؗ�,31550,,,2639,301,102.0,94.4
2012,5,30,��,���s,0401,���񂰂񂳂�,31560,,,772,323,74.4,105.9
2012,5,30,��,���s,0401,���񂰂񂳂�,31560,��@��,008,502,352,,
2012,5,30,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,270,271,,
2012,5,30,��,���s,0401,�L���x�c,31700,,,81894,75,98.2,92.6
2012,5,30,��,���s,0401,�L���x�c,31700,��@�t,012,48970,77,,
2012,5,30,��,���s,0401,�L���x�c,31700,��@��,008,18280,74,,
2012,5,30,��,���s,0401,�ق���񂻂�,31800,,,2208,436,68.9,111.2
2012,5,30,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1706,415,,
2012,5,30,��,���s,0401,�ق���񂻂�,31800,��@��,003,443,467,,
2012,5,30,��,���s,0401,�˂�,31900,,,14210,317,109.2,95.8
2012,5,30,��,���s,0401,�˂�,31900,�{�@��,004,6529,357,,
2012,5,30,��,���s,0401,�˂�,31900,��@��,008,3045,357,,
2012,5,30,��,���s,0401,�˂�,31900,��@��,011,1880,242,,
2012,5,30,��,���s,0401,�ӂ�,32300,,,279,138,38.2,56.8
2012,5,30,��,���s,0401,�ӂ�,32300,�{�@��,004,279,138,,
2012,5,30,��,���s,0401,����,32400,,,106,372,123.3,98.4
2012,5,30,��,���s,0401,����,32400,�R�@�`,006,50,435,,
2012,5,30,��,���s,0401,����,32400,�{�@��,004,36,201,,
2012,5,30,��,���s,0401,�݂�,32500,,,477,383,90.0,87.6
2012,5,30,��,���s,0401,�݂�,32500,��@��,008,290,217,,
2012,5,30,��,���s,0401,�݂�,32500,�{�@��,004,117,860,,
2012,5,30,��,���s,0401,����񂬂�,32600,,,409,618,68.3,89.8
2012,5,30,��,���s,0401,����񂬂�,32600,�{�@��,004,385,609,,
2012,5,30,��,���s,0401,�ɂ�,32800,,,1940,271,101.5,100.7
2012,5,30,��,���s,0401,�ɂ�,32800,�{�@��,004,1234,272,,
2012,5,30,��,���s,0401,�ɂ�,32800,�ȁ@��,009,512,274,,
2012,5,30,��,���s,0401,�Z�����[,32900,,,2062,276,159.6,76.2
2012,5,30,��,���s,0401,�Z�����[,32900,��@��,008,430,475,,
2012,5,30,��,���s,0401,�Z�����[,32900,�R�@�`,006,200,454,,
2012,5,30,��,���s,0401,�Z�����[,32900,�k�C��,001,160,544,,
2012,5,30,��,���s,0401,�A�X�p���K�X,33100,,,1166,940,111.3,97.7
2012,5,30,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,536,963,,
2012,5,30,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,330,907,,
2012,5,30,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,138,849,,
2012,5,30,��,���s,0401,�J���t�����[,33200,,,660,223,114.0,97.0
2012,5,30,��,���s,0401,�J���t�����[,33200,��@��,008,510,214,,
2012,5,30,��,���s,0401,�J���t�����[,33200,�{�@��,004,150,252,,
2012,5,30,��,���s,0401,�u���b�R���[,33300,,,4181,276,75.6,97.5
2012,5,30,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1922,289,,
2012,5,30,��,���s,0401,�u���b�R���[,33300,���@��,007,480,282,,
2012,5,30,��,���s,0401,�u���b�R���[,33300,��@��,008,300,286,,
2012,5,30,��,���s,0401,�@�@�����A��,33301,,,1410,258,54.9,97.0
2012,5,30,��,���s,0401,���^�X,33400,,,20977,161,92.9,97.6
2012,5,30,��,���s,0401,���^�X,33400,���@��,020,10385,154,,
2012,5,30,��,���s,0401,���^�X,33400,�{�@��,004,6187,177,,
2012,5,30,��,���s,0401,���^�X,33400,��@��,003,3068,182,,
2012,5,30,��,���s,0401,�p�Z��,33600,,,399,986,118.0,93.7
2012,5,30,��,���s,0401,�p�Z��,33600,�{�@��,004,246,921,,
2012,5,30,��,���s,0401,�p�Z��,33600,��@�t,012,80,738,,
2012,5,30,��,���s,0401,���イ��,34100,,,35550,167,91.1,92.3
2012,5,30,��,���s,0401,���イ��,34100,�{�@��,004,29825,165,,
2012,5,30,��,���s,0401,���ڂ���,34200,,,5177,231,94.5,91.7
2012,5,30,��,���s,0401,���ڂ���,34200,��@��,008,454,544,,
2012,5,30,��,���s,0401,���ڂ���,34200,�{�@��,004,92,525,,
2012,5,30,��,���s,0401,���ڂ���,34200,��@�t,012,31,664,,
2012,5,30,��,���s,0401,�@�@�����A��,34201,,,4580,189,98.1,95.9
2012,5,30,��,���s,0401,�Ȃ�,34300,,,6681,303,95.6,100.0
2012,5,30,��,���s,0401,�Ȃ�,34300,���@�m,039,4006,273,,
2012,5,30,��,���s,0401,�Ȃ�,34300,�{�@��,004,916,371,,
2012,5,30,��,���s,0401,�Ȃ�,34300,�F�@�{,043,845,228,,
2012,5,30,��,���s,0401,�g�}�g,34400,,,18965,338,81.2,99.1
2012,5,30,��,���s,0401,�g�}�g,34400,�ȁ@��,009,8828,333,,
2012,5,30,��,���s,0401,�g�}�g,34400,�F�@�{,043,4473,349,,
2012,5,30,��,���s,0401,�g�}�g,34400,�{�@��,004,3778,328,,
2012,5,30,��,���s,0401,�~�j�g�}�g,34450,,,2764,511,66.9,104.1
2012,5,30,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1905,457,,
2012,5,30,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,408,687,,
2012,5,30,��,���s,0401,�s�[�}��,34500,,,7389,325,106.8,94.2
2012,5,30,��,���s,0401,�s�[�}��,34500,��@��,008,6042,296,,
2012,5,30,��,���s,0401,�����Ƃ�,34600,,,154,1242,183.3,82.2
2012,5,30,��,���s,0401,�����Ƃ�,34600,���@�m,039,115,1052,,
2012,5,30,��,���s,0401,�����Ƃ�,34600,��@�t,012,36,1805,,
2012,5,30,��,���s,0401,�X�C�g�R�[��,34700,,,4350,317,60.2,108.6
2012,5,30,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,4350,317,,
2012,5,30,��,���s,0401,���₢�񂰂�,35100,,,1229,815,113.0,97.0
2012,5,30,��,���s,0401,���₢�񂰂�,35100,������,046,754,753,,
2012,5,30,��,���s,0401,���₢�񂰂�,35100,��@��,008,357,914,,
2012,5,30,��,���s,0401,���₦��ǂ�,35200,,,1061,893,76.3,100.6
2012,5,30,��,���s,0401,���₦��ǂ�,35200,���@��,007,586,787,,
2012,5,30,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,328,1134,,
2012,5,30,��,���s,0401,�@�@�����A��,35201,,,76,641,42.2,103.2
2012,5,30,��,���s,0401,������ǂ�,35300,,,84,916,137.7,64.1
2012,5,30,��,���s,0401,������ǂ�,35300,�ȁ@��,009,76,808,,
2012,5,30,��,���s,0401,����܂�,35400,,,1420,473,137.3,84.3
2012,5,30,��,���s,0401,����܂�,35400,��@��,008,676,518,,
2012,5,30,��,���s,0401,����܂�,35400,��@�t,012,652,423,,
2012,5,30,��,���s,0401,�����܂�,35500,,,2,945,200.0,150.0
2012,5,30,��,���s,0401,�����܂�,35500,��@�t,012,1,1260,,
2012,5,30,��,���s,0401,�����܂�,35500,������,046,1,630,,
2012,5,30,��,���s,0401,���񂵂�,36100,,,2385,162,41.4,98.2
2012,5,30,��,���s,0401,���񂵂�,36100,��@��,008,2045,149,,
2012,5,30,��,���s,0401,�΂ꂢ����,36200,,,25180,102,55.6,117.2
2012,5,30,��,���s,0401,�΂ꂢ����,36200,���@��,042,10190,90,,
2012,5,30,��,���s,0401,�΂ꂢ����,36200,������,046,9400,118,,
2012,5,30,��,���s,0401,�΂ꂢ����,36200,��@�t,012,3350,109,,
2012,5,30,��,���s,0401,���Ƃ���,36300,,,351,153,81.4,92.7
2012,5,30,��,���s,0401,���Ƃ���,36300,�{�@��,004,114,21,,
2012,5,30,��,���s,0401,���Ƃ���,36300,�{�@��,045,81,339,,
2012,5,30,��,���s,0401,��܂̂���,36500,,,4176,285,96.8,79.2
2012,5,30,��,���s,0401,��܂̂���,36500,��@��,003,3810,277,,
2012,5,30,��,���s,0401,���܂˂�,36610,,,36878,102,69.9,94.4
2012,5,30,��,���s,0401,���܂˂�,36610,���@��,041,29210,102,,
2012,5,30,��,���s,0401,���܂˂�,36610,�F�@�{,043,2770,123,,
2012,5,30,��,���s,0401,�@�@�����A��,36620,,,2630,76,127.1,89.4
2012,5,30,��,���s,0401,�ɂ�ɂ�,36700,,,376,461,93.1,94.3
2012,5,30,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,108,583,,
2012,5,30,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,62,1059,,
2012,5,30,��,���s,0401,�@�@�����A��,36701,,,206,217,92.4,98.6
2012,5,30,��,���s,0401,���傤��,37200,,,905,656,71.0,102.8
2012,5,30,��,���s,0401,���傤��,37200,���@�m,039,694,720,,
2012,5,30,��,���s,0401,���傤��,37200,��@��,008,42,1115,,
2012,5,30,��,���s,0401,�@�@�����A��,37201,,,168,275,76.7,108.7
2012,5,30,��,���s,0401,����������,38100,,,717,497,68.9,79.0
2012,5,30,��,���s,0401,����������,38100,�{�@��,004,467,394,,
2012,5,30,��,���s,0401,����������,38100,��@��,003,124,507,,
2012,5,30,��,���s,0401,�@�@�����A��,38101,,,10,357,100.0,100.0
2012,5,30,��,���s,0401,�Ȃ߂�,38300,,,387,316,83.2,94.3
2012,5,30,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,151,294,,
2012,5,30,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,147,341,,
2012,5,30,��,���s,0401,�Ȃ߂�,38300,��@��,003,83,304,,
2012,5,30,��,���s,0401,���̂�����,38400,,,576,208,26.8,94.5
2012,5,30,��,���s,0401,���̂�����,38400,�{�@��,004,515,214,,
2012,5,30,��,���s,0401,���߂�,38500,,,664,301,69.8,92.6
2012,5,30,��,���s,0401,���߂�,38500,�{�@��,004,290,356,,
2012,5,30,��,���s,0401,���߂�,38500,�R�@�`,006,286,240,,
2012,5,30,��,���s,0401,���̑��̖��,39000,,,6723,725,63.1,118.9
2012,5,30,��,���s,0401,�A����،v,39100,,,13254,192,84.5,93.2
2012,5,30,��,���s,0401,���̗A�����,39200,,,4174,234,73.8,112.0
