�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,��ؑ���,30000,,,12628609,230,108.8,101.8
2016,8,6,�y,��ؑ���,30000,�k�C��,001,3288402,212,,
2016,8,6,�y,��ؑ���,30000,���@��,020,2168222,133,,
2016,8,6,�y,��ؑ���,30000,�Q�@�n,010,1490873,121,,
2016,8,6,�y,��ؑ���,30000,�@�X,002,673557,233,,
2016,8,6,�y,��ؑ���,30000,���@��,028,530044,231,,
2016,8,6,�y,��ؑ���,30000,��@��,008,478227,246,,
2016,8,6,�y,��ؑ���,30000,��@��,003,456364,196,,
2016,8,6,�y,��������,30100,,,935035,85,115.8,96.6
2016,8,6,�y,��������,30100,�k�C��,001,713094,83,,
2016,8,6,�y,��������,30100,�@�X,002,144002,78,,
2016,8,6,�y,����,30200,,,49863,135,113.9,102.3
2016,8,6,�y,����,30200,��@�t,012,25930,114,,
2016,8,6,�y,����,30200,�@�X,002,18634,172,,
2016,8,6,�y,�ɂ񂶂�,30300,,,748702,160,110.5,95.2
2016,8,6,�y,�ɂ񂶂�,30300,�k�C��,001,645069,166,,
2016,8,6,�y,���ڂ�,30400,,,72335,295,101.3,110.9
2016,8,6,�y,���ڂ�,30400,�Q�@�n,010,27283,241,,
2016,8,6,�y,���ڂ�,30400,������,046,15474,429,,
2016,8,6,�y,���ڂ�,30400,�{�@��,045,12694,361,,
2016,8,6,�y,���ڂ�,30400,���@�m,023,3015,138,,
2016,8,6,�y,�����̂�,30500,,,87,650,870.0,88.6
2016,8,6,�y,�����̂�,30500,������,046,34,604,,
2016,8,6,�y,�����̂�,30500,�{�@��,045,6,306,,
2016,8,6,�y,�����̂�,30500,���@�s,026,2,5422,,
2016,8,6,�y,��񂱂�,30600,,,35050,609,106.5,95.0
2016,8,6,�y,��񂱂�,30600,��@��,008,15552,629,,
2016,8,6,�y,��񂱂�,30600,���@��,041,7993,487,,
2016,8,6,�y,��񂱂�,30600,���@��,036,7141,669,,
2016,8,6,�y,�͂�����,31100,,,730707,60,110.5,98.4
2016,8,6,�y,�͂�����,31100,���@��,020,673339,59,,
2016,8,6,�y,�݂���,31300,,,52378,243,113.2,100.8
2016,8,6,�y,�݂���,31300,��@��,008,33482,187,,
2016,8,6,�y,�݂���,31300,���@��,040,7415,252,,
2016,8,6,�y,�݂���,31300,���@��,020,2130,140,,
2016,8,6,�y,���܂�,31500,,,116639,161,111.8,101.3
2016,8,6,�y,���܂�,31500,��@��,008,35505,142,,
2016,8,6,�y,���܂�,31500,���@��,040,19478,143,,
2016,8,6,�y,���܂�,31500,�Q�@�n,010,18265,119,,
2016,8,6,�y,���܂�,31500,��@��,011,10425,176,,
2016,8,6,�y,���܂�,31500,�k�C��,001,4113,186,,
2016,8,6,�y,���̑��̍ؗ�,31550,,,2248,437,104.0,107.9
2016,8,6,�y,���񂰂񂳂�,31560,,,36520,221,117.8,96.5
2016,8,6,�y,���񂰂񂳂�,31560,��@��,008,13587,164,,
2016,8,6,�y,���񂰂񂳂�,31560,�Á@��,022,7732,306,,
2016,8,6,�y,���񂰂񂳂�,31560,���@��,020,3052,214,,
2016,8,6,�y,���񂰂񂳂�,31560,���@�m,023,2368,223,,
2016,8,6,�y,���񂰂񂳂�,31560,�{�@��,004,1766,170,,
2016,8,6,�y,�L���x�c,31700,,,1634067,70,98.7,101.4
2016,8,6,�y,�L���x�c,31700,�Q�@�n,010,1108761,68,,
2016,8,6,�y,�L���x�c,31700,���@��,020,201906,84,,
2016,8,6,�y,�ق���񂻂�,31800,,,88402,600,109.6,98.8
2016,8,6,�y,�ق���񂻂�,31800,��@��,021,29637,652,,
2016,8,6,�y,�ق���񂻂�,31800,�Q�@�n,010,18573,551,,
2016,8,6,�y,�ق���񂻂�,31800,�k�C��,001,9769,572,,
2016,8,6,�y,�ق���񂻂�,31800,��@��,008,7980,461,,
2016,8,6,�y,�ق���񂻂�,31800,�ȁ@��,009,5691,619,,
2016,8,6,�y,�˂�,31900,,,326803,364,116.1,99.5
2016,8,6,�y,�˂�,31900,��@��,008,67900,244,,
2016,8,6,�y,�˂�,31900,�k�C��,001,59942,339,,
2016,8,6,�y,�˂�,31900,�H�@�c,005,24185,255,,
2016,8,6,�y,�˂�,31900,��@��,044,20469,464,,
2016,8,6,�y,�˂�,31900,�@�X,002,20084,284,,
2016,8,6,�y,�ӂ�,32300,,,6,270,�|,�|
2016,8,6,�y,�ӂ�,32300,�{�@��,045,6,270,,
2016,8,6,�y,����,32400,,,472,613,72.4,98.2
2016,8,6,�y,����,32400,�ȁ@��,009,152,809,,
2016,8,6,�y,����,32400,���@��,013,132,683,,
2016,8,6,�y,����,32400,��@�t,012,132,364,,
2016,8,6,�y,�݂�,32500,,,12752,520,100.1,97.0
2016,8,6,�y,�݂�,32500,��@�t,012,2729,311,,
2016,8,6,�y,�݂�,32500,���@�m,023,2028,609,,
2016,8,6,�y,�݂�,32500,��@��,008,1325,367,,
2016,8,6,�y,�݂�,32500,�Á@��,022,1292,432,,
2016,8,6,�y,�݂�,32500,��@��,044,1162,717,,
2016,8,6,�y,����񂬂�,32600,,,5038,557,97.7,102.2
2016,8,6,�y,����񂬂�,32600,���@��,040,772,631,,
2016,8,6,�y,����񂬂�,32600,��@�t,012,629,525,,
2016,8,6,�y,����񂬂�,32600,�{�@��,004,577,518,,
2016,8,6,�y,����񂬂�,32600,�k�C��,001,539,658,,
2016,8,6,�y,����񂬂�,32600,��@��,008,487,407,,
2016,8,6,�y,�ɂ�,32800,,,62691,512,112.6,97.5
2016,8,6,�y,�ɂ�,32800,���@�m,039,16950,566,,
2016,8,6,�y,�ɂ�,32800,�ȁ@��,009,12054,489,,
2016,8,6,�y,�ɂ�,32800,�k�C��,001,8514,622,,
2016,8,6,�y,�ɂ�,32800,��@��,008,6079,320,,
2016,8,6,�y,�ɂ�,32800,�R�@�`,006,4620,617,,
2016,8,6,�y,�Z�����[,32900,,,71008,184,105.5,99.5
2016,8,6,�y,�Z�����[,32900,���@��,020,63875,179,,
2016,8,6,�y,�A�X�p���K�X,33100,,,63496,893,122.8,98.9
2016,8,6,�y,�A�X�p���K�X,33100,���@��,041,9703,837,,
2016,8,6,�y,�A�X�p���K�X,33100,���@��,020,8683,998,,
2016,8,6,�y,�A�X�p���K�X,33100,�ȁ@��,009,6527,895,,
2016,8,6,�y,�A�X�p���K�X,33100,���@��,042,6220,857,,
2016,8,6,�y,�A�X�p���K�X,33100,���@��,007,5849,895,,
2016,8,6,�y,�@�@�����A��,33101,,,338,973,91.1,107.6
2016,8,6,�y,�J���t�����[,33200,,,11427,309,129.5,99.7
2016,8,6,�y,�J���t�����[,33200,���@��,020,9208,306,,
2016,8,6,�y,�u���b�R���[,33300,,,250144,420,164.7,92.5
2016,8,6,�y,�u���b�R���[,33300,�k�C��,001,225680,416,,
2016,8,6,�y,�@�@�����A��,33301,,,9663,302,136.6,97.7
2016,8,6,�y,���^�X,33400,,,1023434,126,110.7,100.8
2016,8,6,�y,���^�X,33400,���@��,020,889404,123,,
2016,8,6,�y,�p�Z��,33600,,,6393,1138,113.7,99.9
2016,8,6,�y,�p�Z��,33600,���@��,020,3785,1053,,
2016,8,6,�y,�p�Z��,33600,��@�t,012,1205,903,,
2016,8,6,�y,�p�Z��,33600,�k�C��,001,478,1078,,
2016,8,6,�y,���イ��,34100,,,684865,184,104.2,100.5
2016,8,6,�y,���イ��,34100,���@��,007,169248,187,,
2016,8,6,�y,���イ��,34100,�k�C��,001,94020,203,,
2016,8,6,�y,���イ��,34100,��@��,003,91655,178,,
2016,8,6,�y,���イ��,34100,�H�@�c,005,70727,151,,
2016,8,6,�y,���イ��,34100,���@��,020,53172,201,,
2016,8,6,�y,���ڂ���,34200,,,320084,216,96.8,100.5
2016,8,6,�y,���ڂ���,34200,�k�C��,001,75492,247,,
2016,8,6,�y,���ڂ���,34200,�΁@��,017,74779,215,,
2016,8,6,�y,���ڂ���,34200,��@��,008,52752,194,,
2016,8,6,�y,���ڂ���,34200,���@��,020,22387,343,,
2016,8,6,�y,���ڂ���,34200,�@�X,002,14804,195,,
2016,8,6,�y,�@�@�����A��,34201,,,14540,114,87.5,95.0
2016,8,6,�y,�Ȃ�,34300,,,448967,252,119.3,98.4
2016,8,6,�y,�Ȃ�,34300,��@��,008,85220,180,,
2016,8,6,�y,�Ȃ�,34300,�Q�@�n,010,65413,274,,
2016,8,6,�y,�Ȃ�,34300,�ȁ@��,009,56911,324,,
2016,8,6,�y,�Ȃ�,34300,�R�@��,019,33130,230,,
2016,8,6,�y,�Ȃ�,34300,���@��,036,31408,250,,
2016,8,6,�y,�g�}�g,34400,,,967499,295,118.8,95.5
2016,8,6,�y,�g�}�g,34400,�k�C��,001,271096,337,,
2016,8,6,�y,�g�}�g,34400,��@��,021,137412,302,,
2016,8,6,�y,�g�}�g,34400,�@�X,002,111498,261,,
2016,8,6,�y,�g�}�g,34400,�F�@�{,043,74012,259,,
2016,8,6,�y,�g�}�g,34400,���@��,007,65637,273,,
2016,8,6,�y,�~�j�g�}�g,34450,,,175173,670,122.9,100.3
2016,8,6,�y,�~�j�g�}�g,34450,�k�C��,001,90958,674,,
2016,8,6,�y,�~�j�g�}�g,34450,�@�X,002,15741,675,,
2016,8,6,�y,�~�j�g�}�g,34450,���@��,007,12609,676,,
2016,8,6,�y,�~�j�g�}�g,34450,��@��,003,8742,704,,
2016,8,6,�y,�~�j�g�}�g,34450,�F�@�{,043,7529,718,,
2016,8,6,�y,�s�[�}��,34500,,,211615,307,97.6,101.3
2016,8,6,�y,�s�[�}��,34500,��@��,003,54632,281,,
2016,8,6,�y,�s�[�}��,34500,�k�C��,001,29097,339,,
2016,8,6,�y,�s�[�}��,34500,�@�X,002,19226,222,,
2016,8,6,�y,�s�[�}��,34500,��@��,044,17706,250,,
2016,8,6,�y,�s�[�}��,34500,���@��,007,13431,244,,
2016,8,6,�y,�����Ƃ�,34600,,,22736,715,116.3,100.1
2016,8,6,�y,�����Ƃ�,34600,���@�m,039,6499,992,,
2016,8,6,�y,�����Ƃ�,34600,���@�s,026,6125,630,,
2016,8,6,�y,�����Ƃ�,34600,��@�t,012,3521,676,,
2016,8,6,�y,�����Ƃ�,34600,�a�̎R,030,937,593,,
2016,8,6,�y,�����Ƃ�,34600,���@��,036,674,440,,
2016,8,6,�y,�X�C�g�R�[��,34700,,,272649,272,113.0,100.0
2016,8,6,�y,�X�C�g�R�[��,34700,�k�C��,001,78761,263,,
2016,8,6,�y,�X�C�g�R�[��,34700,��@�t,012,59501,285,,
2016,8,6,�y,�X�C�g�R�[��,34700,���@��,020,38275,304,,
2016,8,6,�y,�X�C�g�R�[��,34700,��@��,003,33300,272,,
2016,8,6,�y,�X�C�g�R�[��,34700,�Q�@�n,010,33295,267,,
2016,8,6,�y,���₢�񂰂�,35100,,,32881,610,114.3,99.3
2016,8,6,�y,���₢�񂰂�,35100,���@��,007,15033,560,,
2016,8,6,�y,���₢�񂰂�,35100,�Q�@�n,010,3226,405,,
2016,8,6,�y,���₢�񂰂�,35100,�@�X,002,2984,641,,
2016,8,6,�y,���₢�񂰂�,35100,�k�C��,001,2435,1252,,
2016,8,6,�y,���₢�񂰂�,35100,���@��,020,1927,855,,
2016,8,6,�y,���₦��ǂ�,35200,,,6262,1547,116.9,100.5
2016,8,6,�y,���₦��ǂ�,35200,�k�C��,001,5211,1695,,
2016,8,6,�y,�@�@�����A��,35201,,,817,605,138.9,99.3
2016,8,6,�y,����܂�,35400,,,220,898,100.0,145.8
2016,8,6,�y,����܂�,35400,�k�C��,001,136,1007,,
2016,8,6,�y,����܂�,35400,���@��,007,84,723,,
2016,8,6,�y,�����܂�,35500,,,126219,706,111.8,98.9
2016,8,6,�y,�����܂�,35500,�H�@�c,005,27892,647,,
2016,8,6,�y,�����܂�,35500,�Q�@�n,010,23102,770,,
2016,8,6,�y,�����܂�,35500,�R�@�`,006,21234,862,,
2016,8,6,�y,�����܂�,35500,��@��,021,10090,844,,
2016,8,6,�y,�����܂�,35500,�V�@��,015,7042,750,,
2016,8,6,�y,���񂵂�,36100,,,166493,252,92.5,99.2
2016,8,6,�y,���񂵂�,36100,���@��,036,43645,315,,
2016,8,6,�y,���񂵂�,36100,��@��,008,39083,217,,
2016,8,6,�y,���񂵂�,36100,�{�@��,045,27527,261,,
2016,8,6,�y,���񂵂�,36100,��@�t,012,19645,217,,
2016,8,6,�y,���񂵂�,36100,���@��,037,17295,236,,
2016,8,6,�y,�΂ꂢ����,36200,,,778738,173,117.1,99.4
2016,8,6,�y,�΂ꂢ����,36200,�k�C��,001,474215,154,,
2016,8,6,�y,�΂ꂢ����,36200,�@�X,002,144800,181,,
2016,8,6,�y,�΂ꂢ����,36200,���@��,042,73205,263,,
2016,8,6,�y,���Ƃ���,36300,,,30946,497,135.4,107.1
2016,8,6,�y,���Ƃ���,36300,�{�@��,045,17668,509,,
2016,8,6,�y,���Ƃ���,36300,��@�t,012,6136,616,,
2016,8,6,�y,���Ƃ���,36300,������,046,1622,475,,
2016,8,6,�y,��܂̂���,36500,,,166034,441,97.7,103.0
2016,8,6,�y,��܂̂���,36500,�k�C��,001,80930,426,,
2016,8,6,�y,��܂̂���,36500,�@�X,002,67713,437,,
2016,8,6,�y,���܂˂�,36610,,,961974,188,88.9,102.7
2016,8,6,�y,���܂˂�,36610,���@��,028,506146,227,,
2016,8,6,�y,���܂˂�,36610,�k�C��,001,189975,158,,
2016,8,6,�y,���܂˂�,36610,���@��,041,47756,145,,
2016,8,6,�y,���܂˂�,36610,�{�@��,004,17819,79,,
2016,8,6,�y,���܂˂�,36610,�ȁ@��,009,10960,154,,
2016,8,6,�y,�@�@�����A��,36620,,,127401,100,125.5,102.0
2016,8,6,�y,�ɂ�ɂ�,36700,,,26623,933,123.3,83.2
2016,8,6,�y,�ɂ�ɂ�,36700,�@�X,002,8142,1847,,
2016,8,6,�y,�ɂ�ɂ�,36700,���@��,037,2097,1418,,
2016,8,6,�y,�ɂ�ɂ�,36700,�{�@��,004,292,1143,,
2016,8,6,�y,�ɂ�ɂ�,36700,��@��,044,253,1239,,
2016,8,6,�y,�ɂ�ɂ�,36700,��@��,003,154,1335,,
2016,8,6,�y,�@�@�����A��,36701,,,15393,374,160.3,94.7
2016,8,6,�y,���傤��,37200,,,69883,692,114.8,99.6
2016,8,6,�y,���傤��,37200,���@�m,039,25262,848,,
2016,8,6,�y,���傤��,37200,�a�̎R,030,15019,698,,
2016,8,6,�y,���傤��,37200,���@��,042,4486,567,,
2016,8,6,�y,���傤��,37200,�F�@�{,043,4345,747,,
2016,8,6,�y,���傤��,37200,��@�t,012,4260,607,,
2016,8,6,�y,�@�@�����A��,37201,,,10140,320,134.2,100.6
2016,8,6,�y,����������,38100,,,55971,783,119.4,100.3
2016,8,6,�y,����������,38100,���@��,036,15059,770,,
2016,8,6,�y,����������,38100,�k�C��,001,5829,472,,
2016,8,6,�y,����������,38100,���@��,042,5127,715,,
2016,8,6,�y,����������,38100,��@��,003,4423,798,,
2016,8,6,�y,����������,38100,�H�@�c,005,3807,1168,,
2016,8,6,�y,�@�@�����A��,38101,,,1650,507,104.2,112.2
2016,8,6,�y,�Ȃ߂�,38300,,,19449,358,122.4,100.0
2016,8,6,�y,�Ȃ߂�,38300,���@��,020,4723,340,,
2016,8,6,�y,�Ȃ߂�,38300,�R�@�`,006,4254,358,,
2016,8,6,�y,�Ȃ߂�,38300,�O�@�d,024,2309,395,,
2016,8,6,�y,�Ȃ߂�,38300,�V�@��,015,1737,299,,
2016,8,6,�y,�Ȃ߂�,38300,��@��,044,1356,365,,
2016,8,6,�y,���̂�����,38400,,,95654,163,121.5,97.6
2016,8,6,�y,���̂�����,38400,���@��,020,58078,192,,
2016,8,6,�y,���̂�����,38400,�V�@��,015,10135,88,,
2016,8,6,�y,���̂�����,38400,�{�@��,045,9543,108,,
2016,8,6,�y,���߂�,38500,,,96128,302,143.0,101.3
2016,8,6,�y,���߂�,38500,���@��,020,56752,286,,
2016,8,6,�y,���߂�,38500,���@��,040,11846,276,,
2016,8,6,�y,���߂�,38500,�V�@��,015,11569,363,,
2016,8,6,�y,���̑��̖��,39000,,,555982,592,117.0,96.3
2016,8,6,�y,�A����،v,39100,,,273990,273,121.3,91.3
2016,8,6,�y,���̗A�����,39200,,,94049,499,116.3,88.0
