�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,21,��,�D�y�s,5101,��ؑ���,30000,,,596107,182,109.7,100.0
2013,2,21,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,252436,111,,
2013,2,21,��,�D�y�s,5101,��ؑ���,30000,��@��,008,62237,135,,
2013,2,21,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,57364,149,,
2013,2,21,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,35916,170,,
2013,2,21,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,25395,417,,
2013,2,21,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,23240,104,,
2013,2,21,��,�D�y�s,5101,��ؑ���,30000,��@��,011,21298,289,,
2013,2,21,��,�D�y�s,5101,��������,30100,,,56954,99,89.3,101.0
2013,2,21,��,�D�y�s,5101,��������,30100,�_�ސ�,014,23230,103,,
2013,2,21,��,�D�y�s,5101,��������,30100,�k�C��,001,16314,83,,
2013,2,21,��,�D�y�s,5101,��������,30100,��@�t,012,8290,110,,
2013,2,21,��,�D�y�s,5101,����,30200,,,3160,125,76.2,130.2
2013,2,21,��,�D�y�s,5101,����,30200,��@�t,012,2093,123,,
2013,2,21,��,�D�y�s,5101,����,30200,�ȁ@��,009,452,122,,
2013,2,21,��,�D�y�s,5101,�ɂ񂶂�,30300,,,31949,142,81.9,110.9
2013,2,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,17690,148,,
2013,2,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,6020,121,,
2013,2,21,��,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,3410,137,,
2013,2,21,��,�D�y�s,5101,���ڂ�,30400,,,5484,181,188.6,112.4
2013,2,21,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5484,181,,
2013,2,21,��,�D�y�s,5101,�����̂�,30500,,,98,1080,155.6,77.1
2013,2,21,��,�D�y�s,5101,�����̂�,30500,���@��,036,34,2023,,
2013,2,21,��,�D�y�s,5101,�����̂�,30500,��@�t,012,2,326,,
2013,2,21,��,�D�y�s,5101,��񂱂�,30600,,,492,341,97.6,89.3
2013,2,21,��,�D�y�s,5101,��񂱂�,30600,��@��,008,492,341,,
2013,2,21,��,�D�y�s,5101,�͂�����,31100,,,45223,83,124.5,90.2
2013,2,21,��,�D�y�s,5101,�͂�����,31100,��@��,008,28613,72,,
2013,2,21,��,�D�y�s,5101,�͂�����,31100,������,046,8375,111,,
2013,2,21,��,�D�y�s,5101,���܂�,31500,,,2024,464,87.4,112.1
2013,2,21,��,�D�y�s,5101,���܂�,31500,��@��,011,558,541,,
2013,2,21,��,�D�y�s,5101,���܂�,31500,��@��,008,380,430,,
2013,2,21,��,�D�y�s,5101,���܂�,31500,�Q�@�n,010,335,336,,
2013,2,21,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1980,396,81.9,102.6
2013,2,21,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2205,269,267.9,97.8
2013,2,21,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1882,270,,
2013,2,21,��,�D�y�s,5101,�L���x�c,31700,,,86609,91,115.7,103.4
2013,2,21,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,42941,66,,
2013,2,21,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,41988,116,,
2013,2,21,��,�D�y�s,5101,�ق���񂻂�,31800,,,10558,406,116.4,108.8
2013,2,21,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5411,374,,
2013,2,21,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2025,386,,
2013,2,21,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1205,621,,
2013,2,21,��,�D�y�s,5101,�˂�,31900,,,25693,342,115.9,101.2
2013,2,21,��,�D�y�s,5101,�˂�,31900,��@��,011,13325,308,,
2013,2,21,��,�D�y�s,5101,�˂�,31900,�k�C��,001,4273,461,,
2013,2,21,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2450,247,,
2013,2,21,��,�D�y�s,5101,�ӂ�,32300,,,156,302,487.5,76.6
2013,2,21,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,156,302,,
2013,2,21,��,�D�y�s,5101,����,32400,,,590,430,77.0,93.1
2013,2,21,��,�D�y�s,5101,����,32400,�H�@�c,005,348,426,,
2013,2,21,��,�D�y�s,5101,����,32400,�k�C��,001,242,434,,
2013,2,21,��,�D�y�s,5101,�݂�,32500,,,377,729,100.3,105.5
2013,2,21,��,�D�y�s,5101,�݂�,32500,�k�C��,001,230,897,,
2013,2,21,��,�D�y�s,5101,�݂�,32500,���@�m,023,132,449,,
2013,2,21,��,�D�y�s,5101,����񂬂�,32600,,,1167,430,91.8,100.7
2013,2,21,��,�D�y�s,5101,����񂬂�,32600,���@��,007,642,397,,
2013,2,21,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,240,448,,
2013,2,21,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,126,470,,
2013,2,21,��,�D�y�s,5101,�ɂ�,32800,,,14625,333,284.5,47.4
2013,2,21,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,11037,279,,
2013,2,21,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1575,534,,
2013,2,21,��,�D�y�s,5101,�Z�����[,32900,,,3320,249,97.4,99.6
2013,2,21,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1610,260,,
2013,2,21,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,860,215,,
2013,2,21,��,�D�y�s,5101,�Z�����[,32900,���@��,040,520,269,,
2013,2,21,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1894,823,328.2,86.2
2013,2,21,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,95,1481,,
2013,2,21,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,65,1785,,
2013,2,21,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,45,1663,,
2013,2,21,��,�D�y�s,5101,�@�@�����A��,33101,,,1645,704,421.8,100.7
2013,2,21,��,�D�y�s,5101,�J���t�����[,33200,,,776,200,80.5,117.0
2013,2,21,��,�D�y�s,5101,�J���t�����[,33200,���@�m,023,390,189,,
2013,2,21,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,114,206,,
2013,2,21,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,100,200,,
2013,2,21,��,�D�y�s,5101,�u���b�R���[,33300,,,7453,260,222.9,81.0
2013,2,21,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2502,333,,
2013,2,21,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1400,229,,
2013,2,21,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,420,270,,
2013,2,21,��,�D�y�s,5101,�@�@�����A��,33301,,,2100,140,�|,�|
2013,2,21,��,�D�y�s,5101,���^�X,33400,,,24032,303,164.6,106.3
2013,2,21,��,�D�y�s,5101,���^�X,33400,���@��,037,8000,309,,
2013,2,21,��,�D�y�s,5101,���^�X,33400,��@��,008,4713,257,,
2013,2,21,��,�D�y�s,5101,���^�X,33400,�Á@��,022,3160,301,,
2013,2,21,��,�D�y�s,5101,�p�Z��,33600,,,203,834,112.8,88.5
2013,2,21,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,111,795,,
2013,2,21,��,�D�y�s,5101,�p�Z��,33600,��@��,008,70,720,,
2013,2,21,��,�D�y�s,5101,���イ��,34100,,,20182,325,125.4,108.7
2013,2,21,��,�D�y�s,5101,���イ��,34100,�{�@��,045,14615,326,,
2013,2,21,��,�D�y�s,5101,���イ��,34100,��@�t,012,5517,320,,
2013,2,21,��,�D�y�s,5101,���ڂ���,34200,,,17908,137,332.3,107.9
2013,2,21,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,788,422,,
2013,2,21,��,�D�y�s,5101,�@�@�����A��,34201,,,17120,124,340.4,110.7
2013,2,21,��,�D�y�s,5101,�Ȃ�,34300,,,9526,432,200.7,94.5
2013,2,21,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,7511,436,,
2013,2,21,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,1520,395,,
2013,2,21,��,�D�y�s,5101,�g�}�g,34400,,,13754,398,83.4,110.9
2013,2,21,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,10376,378,,
2013,2,21,��,�D�y�s,5101,�g�}�g,34400,�{�@��,045,1712,378,,
2013,2,21,��,�D�y�s,5101,�~�j�g�}�g,34450,,,6321,743,100.8,102.6
2013,2,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4144,725,,
2013,2,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1548,727,,
2013,2,21,��,�D�y�s,5101,�s�[�}��,34500,,,5514,688,62.8,105.8
2013,2,21,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4668,687,,
2013,2,21,��,�D�y�s,5101,�����Ƃ�,34600,,,189,1160,71.9,84.1
2013,2,21,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,189,1160,,
2013,2,21,��,�D�y�s,5101,���₢�񂰂�,35100,,,384,987,106.7,98.7
2013,2,21,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,244,888,,
2013,2,21,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,80,1470,,
2013,2,21,��,�D�y�s,5101,���₦��ǂ�,35200,,,904,747,341.1,102.2
2013,2,21,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,235,1039,,
2013,2,21,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,20,971,,
2013,2,21,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,5,1470,,
2013,2,21,��,�D�y�s,5101,�@�@�����A��,35201,,,644,628,�|,�|
2013,2,21,��,�D�y�s,5101,����܂�,35400,,,40,735,105.3,148.2
2013,2,21,��,�D�y�s,5101,����܂�,35400,������,046,40,735,,
2013,2,21,��,�D�y�s,5101,���񂵂�,36100,,,15628,132,117.5,146.7
2013,2,21,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14252,128,,
2013,2,21,��,�D�y�s,5101,�΂ꂢ����,36200,,,71230,67,186.1,90.5
2013,2,21,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,71230,67,,
2013,2,21,��,�D�y�s,5101,���Ƃ���,36300,,,780,208,1300.0,49.3
2013,2,21,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,360,270,,
2013,2,21,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,20,515,,
2013,2,21,��,�D�y�s,5101,��܂̂���,36500,,,3900,263,25.8,89.8
2013,2,21,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,3900,263,,
2013,2,21,��,�D�y�s,5101,���܂˂�,36610,,,83423,62,75.8,91.2
2013,2,21,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,83423,62,,
2013,2,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,726,269,91.7,115.5
2013,2,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,20,704,,
2013,2,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,13,3431,,
2013,2,21,��,�D�y�s,5101,�@�@�����A��,36701,,,693,197,89.8,89.5
2013,2,21,��,�D�y�s,5101,���傤��,37200,,,1756,350,94.2,87.1
2013,2,21,��,�D�y�s,5101,���傤��,37200,���@�m,039,1091,432,,
2013,2,21,��,�D�y�s,5101,�@�@�����A��,37201,,,665,216,135.7,88.9
2013,2,21,��,�D�y�s,5101,����������,38100,,,2051,747,113.1,95.8
2013,2,21,��,�D�y�s,5101,����������,38100,�k�C��,001,2051,747,,
2013,2,21,��,�D�y�s,5101,�Ȃ߂�,38300,,,1326,340,132.3,98.0
2013,2,21,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1294,334,,
2013,2,21,��,�D�y�s,5101,���̂�����,38400,,,3001,230,103.2,99.6
2013,2,21,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,2992,230,,
2013,2,21,��,�D�y�s,5101,���߂�,38500,,,2365,412,60.9,83.2
2013,2,21,��,�D�y�s,5101,���߂�,38500,���@��,020,1373,327,,
2013,2,21,��,�D�y�s,5101,���߂�,38500,�V�@��,015,652,478,,
2013,2,21,��,�D�y�s,5101,���̑��̖��,39000,,,8180,717,125.8,83.5
2013,2,21,��,�D�y�s,5101,�A����،v,39100,,,25766,216,212.0,114.3
2013,2,21,��,�D�y�s,5101,���̗A�����,39200,,,2900,447,53.0,208.9
