�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,13,��,�����s,1301,��ؑ���,30000,,,5195294,282,121.8,96.6
2016,6,13,��,�����s,1301,��ؑ���,30000,��@�t,012,967859,204,,
2016,6,13,��,�����s,1301,��ؑ���,30000,��@��,008,808272,240,,
2016,6,13,��,�����s,1301,��ؑ���,30000,���@��,020,513333,213,,
2016,6,13,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,382685,271,,
2016,6,13,��,�����s,1301,��ؑ���,30000,���@��,042,258176,264,,
2016,6,13,��,�����s,1301,��ؑ���,30000,�@�X,002,253273,270,,
2016,6,13,��,�����s,1301,��ؑ���,30000,��@��,011,237556,294,,
2016,6,13,��,�����s,1301,��������,30100,,,273386,109,117.7,109.0
2016,6,13,��,�����s,1301,��������,30100,�@�X,002,163345,117,,
2016,6,13,��,�����s,1301,��������,30100,��@�t,012,45943,67,,
2016,6,13,��,�����s,1301,��������,30100,�k�C��,001,43480,108,,
2016,6,13,��,�����s,1301,����,30200,,,53256,134,95.6,105.5
2016,6,13,��,�����s,1301,����,30200,��@�t,012,35276,114,,
2016,6,13,��,�����s,1301,����,30200,�@�X,002,13713,191,,
2016,6,13,��,�����s,1301,�ɂ񂶂�,30300,,,269348,140,116.5,98.6
2016,6,13,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,218235,142,,
2016,6,13,��,�����s,1301,���ڂ�,30400,,,19656,454,114.7,101.8
2016,6,13,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,5805,416,,
2016,6,13,��,�����s,1301,���ڂ�,30400,�F�@�{,043,5539,405,,
2016,6,13,��,�����s,1301,���ڂ�,30400,�@�X,002,3518,491,,
2016,6,13,��,�����s,1301,���ڂ�,30400,�{�@��,045,2531,592,,
2016,6,13,��,�����s,1301,�����̂�,30500,,,857,387,288.6,80.1
2016,6,13,��,�����s,1301,�����̂�,30500,��@�t,012,389,145,,
2016,6,13,��,�����s,1301,�����̂�,30500,��@��,008,285,216,,
2016,6,13,��,�����s,1301,�����̂�,30500,�k�C��,001,154,1268,,
2016,6,13,��,�����s,1301,��񂱂�,30600,,,5132,1589,79.3,106.2
2016,6,13,��,�����s,1301,��񂱂�,30600,��@��,008,3044,1737,,
2016,6,13,��,�����s,1301,��񂱂�,30600,���@��,036,1610,1175,,
2016,6,13,��,�����s,1301,�͂�����,31100,,,299986,90,182.0,88.2
2016,6,13,��,�����s,1301,�͂�����,31100,��@��,008,135827,61,,
2016,6,13,��,�����s,1301,�͂�����,31100,���@��,020,114652,120,,
2016,6,13,��,�����s,1301,�݂���,31300,,,21371,283,98.4,97.9
2016,6,13,��,�����s,1301,�݂���,31300,��@��,008,19904,272,,
2016,6,13,��,�����s,1301,���܂�,31500,,,46046,267,119.6,100.4
2016,6,13,��,�����s,1301,���܂�,31500,��@��,008,22847,249,,
2016,6,13,��,�����s,1301,���܂�,31500,�Q�@�n,010,8682,254,,
2016,6,13,��,�����s,1301,���܂�,31500,��@��,011,7369,311,,
2016,6,13,��,�����s,1301,���̑��̍ؗ�,31550,,,521,701,60.6,117.0
2016,6,13,��,�����s,1301,���񂰂񂳂�,31560,,,14566,276,107.9,104.2
2016,6,13,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10134,271,,
2016,6,13,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1198,206,,
2016,6,13,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1084,397,,
2016,6,13,��,�����s,1301,�L���x�c,31700,,,671723,106,159.5,101.9
2016,6,13,��,�����s,1301,�L���x�c,31700,��@�t,012,337557,111,,
2016,6,13,��,�����s,1301,�L���x�c,31700,��@��,008,182423,98,,
2016,6,13,��,�����s,1301,�L���x�c,31700,���@��,013,42040,100,,
2016,6,13,��,�����s,1301,�ق���񂻂�,31800,,,49115,485,107.7,91.7
2016,6,13,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17813,454,,
2016,6,13,��,�����s,1301,�ق���񂻂�,31800,��@��,008,12955,436,,
2016,6,13,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,6413,549,,
2016,6,13,��,�����s,1301,�ق���񂻂�,31800,��@��,003,4829,509,,
2016,6,13,��,�����s,1301,�˂�,31900,,,145977,489,99.4,97.8
2016,6,13,��,�����s,1301,�˂�,31900,��@��,008,81607,459,,
2016,6,13,��,�����s,1301,�˂�,31900,��@�t,012,36948,449,,
2016,6,13,��,�����s,1301,�ӂ�,32300,,,930,208,154.0,101.0
2016,6,13,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,628,159,,
2016,6,13,��,�����s,1301,�ӂ�,32300,���@��,007,106,338,,
2016,6,13,��,�����s,1301,�ӂ�,32300,��@�t,012,81,245,,
2016,6,13,��,�����s,1301,����,32400,,,1218,785,176.3,103.0
2016,6,13,��,�����s,1301,����,32400,��@��,008,972,748,,
2016,6,13,��,�����s,1301,����,32400,�ȁ@��,009,206,977,,
2016,6,13,��,�����s,1301,�݂�,32500,,,5578,370,102.5,104.5
2016,6,13,��,�����s,1301,�݂�,32500,��@�t,012,2658,295,,
2016,6,13,��,�����s,1301,�݂�,32500,��@��,011,1135,427,,
2016,6,13,��,�����s,1301,�݂�,32500,�Á@��,022,834,435,,
2016,6,13,��,�����s,1301,����񂬂�,32600,,,2980,578,128.2,98.3
2016,6,13,��,�����s,1301,����񂬂�,32600,��@��,003,549,545,,
2016,6,13,��,�����s,1301,����񂬂�,32600,��@�t,012,539,611,,
2016,6,13,��,�����s,1301,����񂬂�,32600,�{�@��,004,420,616,,
2016,6,13,��,�����s,1301,����񂬂�,32600,��@��,008,387,368,,
2016,6,13,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,312,514,,
2016,6,13,��,�����s,1301,�ɂ�,32800,,,26666,421,103.3,106.9
2016,6,13,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8326,463,,
2016,6,13,��,�����s,1301,�ɂ�,32800,���@�m,039,5660,436,,
2016,6,13,��,�����s,1301,�ɂ�,32800,��@��,008,4882,344,,
2016,6,13,��,�����s,1301,�ɂ�,32800,�R�@�`,006,4092,389,,
2016,6,13,��,�����s,1301,�Z�����[,32900,,,26640,328,79.9,100.9
2016,6,13,��,�����s,1301,�Z�����[,32900,���@��,020,22860,332,,
2016,6,13,��,�����s,1301,�A�X�p���K�X,33100,,,29839,1400,128.5,101.2
2016,6,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,8166,1412,,
2016,6,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4747,1387,,
2016,6,13,��,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,2267,1515,,
2016,6,13,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,2212,1365,,
2016,6,13,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,2065,1430,,
2016,6,13,��,�����s,1301,�@�@�����A��,33101,,,387,1297,48.3,261.0
2016,6,13,��,�����s,1301,�J���t�����[,33200,,,11009,301,130.5,95.0
2016,6,13,��,�����s,1301,�J���t�����[,33200,��@��,008,6542,268,,
2016,6,13,��,�����s,1301,�J���t�����[,33200,���@��,020,1914,389,,
2016,6,13,��,�����s,1301,�J���t�����[,33200,�V�@��,015,888,409,,
2016,6,13,��,�����s,1301,�u���b�R���[,33300,,,62726,567,141.5,102.2
2016,6,13,��,�����s,1301,�u���b�R���[,33300,���@��,020,22782,756,,
2016,6,13,��,�����s,1301,�u���b�R���[,33300,���@��,007,11388,402,,
2016,6,13,��,�����s,1301,�u���b�R���[,33300,�@�X,002,9165,605,,
2016,6,13,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,6180,440,,
2016,6,13,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,3780,488,,
2016,6,13,��,�����s,1301,�@�@�����A��,33301,,,3017,285,92.3,96.9
2016,6,13,��,�����s,1301,���^�X,33400,,,398337,154,123.5,90.6
2016,6,13,��,�����s,1301,���^�X,33400,���@��,020,293315,159,,
2016,6,13,��,�����s,1301,���^�X,33400,�Q�@�n,010,80132,127,,
2016,6,13,��,�����s,1301,�p�Z��,33600,,,3345,747,127.8,83.9
2016,6,13,��,�����s,1301,�p�Z��,33600,��@�t,012,2819,600,,
2016,6,13,��,�����s,1301,���イ��,34100,,,396518,244,157.2,93.8
2016,6,13,��,�����s,1301,���イ��,34100,��@��,011,113683,240,,
2016,6,13,��,�����s,1301,���イ��,34100,�Q�@�n,010,82195,236,,
2016,6,13,��,�����s,1301,���イ��,34100,���@��,007,56728,275,,
2016,6,13,��,�����s,1301,���イ��,34100,�{�@��,004,29986,246,,
2016,6,13,��,�����s,1301,���イ��,34100,�ȁ@��,009,27546,242,,
2016,6,13,��,�����s,1301,���ڂ���,34200,,,159092,234,76.6,112.0
2016,6,13,��,�����s,1301,���ڂ���,34200,������,046,42140,262,,
2016,6,13,��,�����s,1301,���ڂ���,34200,��@��,008,18656,345,,
2016,6,13,��,�����s,1301,���ڂ���,34200,�ȁ@��,009,5908,275,,
2016,6,13,��,�����s,1301,���ڂ���,34200,���@��,020,5536,454,,
2016,6,13,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,4550,426,,
2016,6,13,��,�����s,1301,�@�@�����A��,34201,,,67170,134,59.6,101.5
2016,6,13,��,�����s,1301,�Ȃ�,34300,,,228355,448,144.9,99.6
2016,6,13,��,�����s,1301,�Ȃ�,34300,���@�m,039,77012,431,,
2016,6,13,��,�����s,1301,�Ȃ�,34300,���@��,040,37069,386,,
2016,6,13,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,32910,600,,
2016,6,13,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,17411,372,,
2016,6,13,��,�����s,1301,�Ȃ�,34300,��@��,008,17146,398,,
2016,6,13,��,�����s,1301,�g�}�g,34400,,,395149,297,133.3,96.4
2016,6,13,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,113099,267,,
2016,6,13,��,�����s,1301,�g�}�g,34400,��@�t,012,68253,264,,
2016,6,13,��,�����s,1301,�g�}�g,34400,��@��,008,57705,285,,
2016,6,13,��,�����s,1301,�g�}�g,34400,���@�m,023,48272,299,,
2016,6,13,��,�����s,1301,�g�}�g,34400,�F�@�{,043,31868,275,,
2016,6,13,��,�����s,1301,�~�j�g�}�g,34450,,,101638,662,141.1,96.4
2016,6,13,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,40367,603,,
2016,6,13,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,24835,719,,
2016,6,13,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,12391,676,,
2016,6,13,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,6641,611,,
2016,6,13,��,�����s,1301,�s�[�}��,34500,,,110883,355,104.9,98.6
2016,6,13,��,�����s,1301,�s�[�}��,34500,��@��,008,66992,357,,
2016,6,13,��,�����s,1301,�s�[�}��,34500,�{�@��,045,12880,282,,
2016,6,13,��,�����s,1301,�s�[�}��,34500,���@�m,039,8111,374,,
2016,6,13,��,�����s,1301,�s�[�}��,34500,��@��,003,1553,454,,
2016,6,13,��,�����s,1301,�����Ƃ�,34600,,,5350,1144,124.2,98.3
2016,6,13,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2652,1013,,
2016,6,13,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1946,1314,,
2016,6,13,��,�����s,1301,�X�C�g�R�[��,34700,,,187004,294,137.9,95.5
2016,6,13,��,�����s,1301,�X�C�g�R�[��,34700,��@��,011,58355,317,,
2016,6,13,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,41631,286,,
2016,6,13,��,�����s,1301,�X�C�g�R�[��,34700,�R�@��,019,26730,310,,
2016,6,13,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,20125,284,,
2016,6,13,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,15074,267,,
2016,6,13,��,�����s,1301,���₢�񂰂�,35100,,,15332,916,123.6,100.2
2016,6,13,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,5684,1068,,
2016,6,13,��,�����s,1301,���₢�񂰂�,35100,��@��,008,4673,832,,
2016,6,13,��,�����s,1301,���₢�񂰂�,35100,���@��,042,2969,867,,
2016,6,13,��,�����s,1301,���₦��ǂ�,35200,,,5444,1396,96.7,97.6
2016,6,13,��,�����s,1301,���₦��ǂ�,35200,���@��,007,2469,1083,,
2016,6,13,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,1407,1843,,
2016,6,13,��,�����s,1301,���₦��ǂ�,35200,��@��,003,583,1924,,
2016,6,13,��,�����s,1301,�@�@�����A��,35201,,,332,614,65.6,89.4
2016,6,13,��,�����s,1301,������ǂ�,35300,,,490,769,90.9,102.8
2016,6,13,��,�����s,1301,������ǂ�,35300,���@��,007,426,623,,
2016,6,13,��,�����s,1301,����܂�,35400,,,17720,497,85.9,95.6
2016,6,13,��,�����s,1301,����܂�,35400,�{�@��,004,15648,514,,
2016,6,13,��,�����s,1301,�����܂�,35500,,,35031,1069,107.8,101.2
2016,6,13,��,�����s,1301,�����܂�,35500,�Q�@�n,010,11539,1225,,
2016,6,13,��,�����s,1301,�����܂�,35500,��@�t,012,11309,1016,,
2016,6,13,��,�����s,1301,�����܂�,35500,��@��,011,7025,866,,
2016,6,13,��,�����s,1301,���񂵂�,36100,,,62498,298,122.2,99.0
2016,6,13,��,�����s,1301,���񂵂�,36100,��@�t,012,41720,296,,
2016,6,13,��,�����s,1301,���񂵂�,36100,��@��,008,18685,274,,
2016,6,13,��,�����s,1301,�΂ꂢ����,36200,,,384864,221,113.4,100.0
2016,6,13,��,�����s,1301,�΂ꂢ����,36200,���@��,042,242276,226,,
2016,6,13,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,58712,247,,
2016,6,13,��,�����s,1301,�΂ꂢ����,36200,��@��,008,31729,167,,
2016,6,13,��,�����s,1301,���Ƃ���,36300,,,11776,407,108.7,82.9
2016,6,13,��,�����s,1301,���Ƃ���,36300,������,046,7290,437,,
2016,6,13,��,�����s,1301,���Ƃ���,36300,��@�t,012,1752,402,,
2016,6,13,��,�����s,1301,���Ƃ���,36300,��@��,011,1680,260,,
2016,6,13,��,�����s,1301,��܂̂���,36500,,,57195,443,142.9,95.1
2016,6,13,��,�����s,1301,��܂̂���,36500,�@�X,002,44302,420,,
2016,6,13,��,�����s,1301,��܂̂���,36500,�k�C��,001,7203,362,,
2016,6,13,��,�����s,1301,���܂˂�,36610,,,275750,146,75.3,90.1
2016,6,13,��,�����s,1301,���܂˂�,36610,���@��,041,85989,109,,
2016,6,13,��,�����s,1301,���܂˂�,36610,���@��,028,47028,204,,
2016,6,13,��,�����s,1301,���܂˂�,36610,�ȁ@��,009,34370,145,,
2016,6,13,��,�����s,1301,���܂˂�,36610,���@��,037,30887,198,,
2016,6,13,��,�����s,1301,���܂˂�,36610,�Q�@�n,010,15142,135,,
2016,6,13,��,�����s,1301,�@�@�����A��,36620,,,30501,122,124.5,110.9
2016,6,13,��,�����s,1301,�ɂ�ɂ�,36700,,,14611,1166,118.4,113.1
2016,6,13,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8682,1595,,
2016,6,13,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1512,979,,
2016,6,13,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,278,517,,
2016,6,13,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,10,6221,,
2016,6,13,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,5,1836,,
2016,6,13,��,�����s,1301,�@�@�����A��,36701,,,4119,362,84.3,102.0
2016,6,13,��,�����s,1301,���傤��,37200,,,27421,776,105.9,99.0
2016,6,13,��,�����s,1301,���傤��,37200,���@�m,039,12705,882,,
2016,6,13,��,�����s,1301,���傤��,37200,�a�̎R,030,3480,875,,
2016,6,13,��,�����s,1301,���傤��,37200,�Á@��,022,2303,962,,
2016,6,13,��,�����s,1301,���傤��,37200,��@�t,012,1583,824,,
2016,6,13,��,�����s,1301,���傤��,37200,�F�@�{,043,1040,828,,
2016,6,13,��,�����s,1301,�@�@�����A��,37201,,,4707,289,120.2,93.2
2016,6,13,��,�����s,1301,����������,38100,,,21321,954,110.7,98.9
2016,6,13,��,�����s,1301,����������,38100,�H�@�c,005,4550,1121,,
2016,6,13,��,�����s,1301,����������,38100,��@��,003,4199,931,,
2016,6,13,��,�����s,1301,����������,38100,�k�C��,001,3835,781,,
2016,6,13,��,�����s,1301,����������,38100,�ȁ@��,009,1681,940,,
2016,6,13,��,�����s,1301,����������,38100,�Q�@�n,010,961,536,,
2016,6,13,��,�����s,1301,�@�@�����A��,38101,,,941,570,96.0,97.6
2016,6,13,��,�����s,1301,�Ȃ߂�,38300,,,7044,415,94.0,101.2
2016,6,13,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2579,454,,
2016,6,13,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2084,374,,
2016,6,13,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1085,436,,
2016,6,13,��,�����s,1301,���̂�����,38400,,,25284,195,77.4,106.0
2016,6,13,��,�����s,1301,���̂�����,38400,���@��,020,15000,215,,
2016,6,13,��,�����s,1301,���̂�����,38400,�V�@��,015,8814,166,,
2016,6,13,��,�����s,1301,���߂�,38500,,,22606,308,70.6,100.0
2016,6,13,��,�����s,1301,���߂�,38500,���@��,020,16966,319,,
2016,6,13,��,�����s,1301,���߂�,38500,��@��,008,2787,168,,
2016,6,13,��,�����s,1301,���̑��̖��,39000,,,186746,810,116.6,99.3
2016,6,13,��,�����s,1301,�A����،v,39100,,,146971,212,83.0,117.8
2016,6,13,��,�����s,1301,���̗A�����,39200,,,35799,376,140.6,105.9
