�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,11,��,��ؑ���,30000,,,13751434,187,80.1,105.1
2012,9,11,��,��ؑ���,30000,�k�C��,001,5308290,134,,
2012,9,11,��,��ؑ���,30000,���@��,020,2245637,127,,
2012,9,11,��,��ؑ���,30000,�Q�@�n,010,1384514,114,,
2012,9,11,��,��ؑ���,30000,�@�X,002,676530,192,,
2012,9,11,��,��ؑ���,30000,��@��,008,527590,242,,
2012,9,11,��,��ؑ���,30000,��@��,003,361368,180,,
2012,9,11,��,��ؑ���,30000,��@�t,012,296703,264,,
2012,9,11,��,��������,30100,,,1112958,85,86.3,96.6
2012,9,11,��,��������,30100,�k�C��,001,659936,87,,
2012,9,11,��,��������,30100,�@�X,002,271330,77,,
2012,9,11,��,����,30200,,,59920,159,114.2,97.5
2012,9,11,��,����,30200,�@�X,002,25538,195,,
2012,9,11,��,����,30200,��@�t,012,21731,131,,
2012,9,11,��,����,30200,��@��,011,7886,76,,
2012,9,11,��,�ɂ񂶂�,30300,,,848064,107,86.2,99.1
2012,9,11,��,�ɂ񂶂�,30300,�k�C��,001,817030,108,,
2012,9,11,��,���ڂ�,30400,,,185273,194,114.4,98.0
2012,9,11,��,���ڂ�,30400,�k�C��,001,68830,162,,
2012,9,11,��,���ڂ�,30400,�@�X,002,42059,191,,
2012,9,11,��,���ڂ�,30400,�Q�@�n,010,21915,169,,
2012,9,11,��,�����̂�,30500,,,20,406,7.6,103.8
2012,9,11,��,�����̂�,30500,������,046,8,420,,
2012,9,11,��,�����̂�,30500,��@�t,012,1,341,,
2012,9,11,��,��񂱂�,30600,,,84949,389,111.7,101.3
2012,9,11,��,��񂱂�,30600,��@��,008,38642,355,,
2012,9,11,��,��񂱂�,30600,���@��,036,15717,501,,
2012,9,11,��,��񂱂�,30600,���@��,041,13234,317,,
2012,9,11,��,�͂�����,31100,,,925256,57,78.7,103.6
2012,9,11,��,�͂�����,31100,���@��,020,852601,56,,
2012,9,11,��,���܂�,31500,,,102859,310,94.2,110.7
2012,9,11,��,���܂�,31500,�Q�@�n,010,28599,236,,
2012,9,11,��,���܂�,31500,��@��,011,16502,314,,
2012,9,11,��,���܂�,31500,���@��,040,14787,308,,
2012,9,11,��,���̑��̍ؗ�,31550,,,60067,374,101.9,108.4
2012,9,11,��,���񂰂񂳂�,31560,,,44091,316,109.9,101.6
2012,9,11,��,���񂰂񂳂�,31560,��@��,008,14806,269,,
2012,9,11,��,���񂰂񂳂�,31560,�Á@��,022,7229,391,,
2012,9,11,��,���񂰂񂳂�,31560,���@��,020,5999,259,,
2012,9,11,��,�L���x�c,31700,,,1562754,69,91.9,106.2
2012,9,11,��,�L���x�c,31700,�Q�@�n,010,1045425,68,,
2012,9,11,��,�L���x�c,31700,���@��,020,250435,69,,
2012,9,11,��,�ق���񂻂�,31800,,,78077,816,82.5,101.1
2012,9,11,��,�ق���񂻂�,31800,��@��,021,25351,848,,
2012,9,11,��,�ق���񂻂�,31800,�Q�@�n,010,13298,735,,
2012,9,11,��,�ق���񂻂�,31800,�k�C��,001,10684,879,,
2012,9,11,��,�˂�,31900,,,369205,340,81.9,106.3
2012,9,11,��,�˂�,31900,�k�C��,001,102270,304,,
2012,9,11,��,�˂�,31900,�@�X,002,47456,303,,
2012,9,11,��,�˂�,31900,��@��,008,36178,239,,
2012,9,11,��,����,32400,,,828,451,161.7,110.0
2012,9,11,��,����,32400,��@��,008,292,476,,
2012,9,11,��,����,32400,�ȁ@��,009,224,585,,
2012,9,11,��,����,32400,��@�t,012,148,282,,
2012,9,11,��,�݂�,32500,,,14702,539,109.5,100.7
2012,9,11,��,�݂�,32500,��@�t,012,3365,398,,
2012,9,11,��,�݂�,32500,���@�m,023,2307,500,,
2012,9,11,��,�݂�,32500,��@��,044,2188,459,,
2012,9,11,��,����񂬂�,32600,,,5023,1138,79.0,110.7
2012,9,11,��,����񂬂�,32600,���@��,040,890,1084,,
2012,9,11,��,����񂬂�,32600,��@��,003,850,1184,,
2012,9,11,��,����񂬂�,32600,�k�C��,001,673,1110,,
2012,9,11,��,�ɂ�,32800,,,54495,586,88.7,110.8
2012,9,11,��,�ɂ�,32800,���@�m,039,16250,646,,
2012,9,11,��,�ɂ�,32800,��@��,008,7135,539,,
2012,9,11,��,�ɂ�,32800,�ȁ@��,009,6047,598,,
2012,9,11,��,�Z�����[,32900,,,66210,209,111.8,105.0
2012,9,11,��,�Z�����[,32900,���@��,020,54650,214,,
2012,9,11,��,�A�X�p���K�X,33100,,,50546,847,84.0,98.9
2012,9,11,��,�A�X�p���K�X,33100,���@��,041,7345,850,,
2012,9,11,��,�A�X�p���K�X,33100,���@��,007,5536,636,,
2012,9,11,��,�A�X�p���K�X,33100,�ȁ@��,009,4844,853,,
2012,9,11,��,�@�@�����A��,33101,,,6854,901,110.5,109.6
2012,9,11,��,�J���t�����[,33200,,,11935,306,90.5,101.0
2012,9,11,��,�J���t�����[,33200,���@��,020,9148,310,,
2012,9,11,��,�J���t�����[,33200,�V�@��,015,1314,250,,
2012,9,11,��,�u���b�R���[,33300,,,116129,375,77.7,100.5
2012,9,11,��,�u���b�R���[,33300,�k�C��,001,61426,399,,
2012,9,11,��,�u���b�R���[,33300,���@��,020,17676,527,,
2012,9,11,��,�u���b�R���[,33300,�@�X,002,425,451,,
2012,9,11,��,�@�@�����A��,33301,,,36116,258,94.8,104.5
2012,9,11,��,���^�X,33400,,,911523,141,77.2,109.3
2012,9,11,��,���^�X,33400,���@��,020,792812,139,,
2012,9,11,��,�p�Z��,33600,,,6237,2068,113.0,104.9
2012,9,11,��,�p�Z��,33600,���@��,020,3381,2190,,
2012,9,11,��,�p�Z��,33600,��@�t,012,905,2122,,
2012,9,11,��,�p�Z��,33600,�k�C��,001,508,1386,,
2012,9,11,��,���イ��,34100,,,801785,184,72.2,101.7
2012,9,11,��,���イ��,34100,���@��,007,155400,173,,
2012,9,11,��,���イ��,34100,�k�C��,001,109783,195,,
2012,9,11,��,���イ��,34100,��@��,003,74836,193,,
2012,9,11,��,���ڂ���,34200,,,556552,110,99.3,99.1
2012,9,11,��,���ڂ���,34200,�k�C��,001,516970,98,,
2012,9,11,��,�@�@�����A��,34201,,,10,966,�|,�|
2012,9,11,��,�Ȃ�,34300,,,435159,212,77.0,101.4
2012,9,11,��,�Ȃ�,34300,�ȁ@��,009,88872,198,,
2012,9,11,��,�Ȃ�,34300,��@��,008,61241,170,,
2012,9,11,��,�Ȃ�,34300,�Q�@�n,010,59667,218,,
2012,9,11,��,�g�}�g,34400,,,635197,359,65.9,108.1
2012,9,11,��,�g�}�g,34400,�k�C��,001,127219,366,,
2012,9,11,��,�g�}�g,34400,��@��,021,94018,376,,
2012,9,11,��,�g�}�g,34400,��@�t,012,72309,300,,
2012,9,11,��,�~�j�g�}�g,34450,,,162565,546,78.6,106.4
2012,9,11,��,�~�j�g�}�g,34450,�k�C��,001,87811,529,,
2012,9,11,��,�~�j�g�}�g,34450,��@��,008,19676,410,,
2012,9,11,��,�~�j�g�}�g,34450,��@�t,012,7443,563,,
2012,9,11,��,�s�[�}��,34500,,,264262,239,85.6,103.9
2012,9,11,��,�s�[�}��,34500,��@��,003,62379,176,,
2012,9,11,��,�s�[�}��,34500,��@��,008,52082,181,,
2012,9,11,��,�s�[�}��,34500,���@��,007,25326,93,,
2012,9,11,��,�����Ƃ�,34600,,,21968,666,87.6,96.9
2012,9,11,��,�����Ƃ�,34600,���@�s,026,6756,458,,
2012,9,11,��,�����Ƃ�,34600,���@�m,039,6468,909,,
2012,9,11,��,�����Ƃ�,34600,��@�t,012,3355,758,,
2012,9,11,��,�X�C�g�R�[��,34700,,,266273,148,80.4,100.7
2012,9,11,��,�X�C�g�R�[��,34700,�k�C��,001,248163,147,,
2012,9,11,��,���₢�񂰂�,35100,,,24987,746,79.2,105.8
2012,9,11,��,���₢�񂰂�,35100,���@��,007,10394,580,,
2012,9,11,��,���₢�񂰂�,35100,�k�C��,001,2366,1518,,
2012,9,11,��,���₢�񂰂�,35100,�@�X,002,2152,729,,
2012,9,11,��,���₦��ǂ�,35200,,,5383,1809,76.5,117.4
2012,9,11,��,���₦��ǂ�,35200,�k�C��,001,3130,2579,,
2012,9,11,��,���₦��ǂ�,35200,�@�X,002,130,3173,,
2012,9,11,��,���₦��ǂ�,35200,��@��,003,95,2078,,
2012,9,11,��,�@�@�����A��,35201,,,1988,473,59.8,101.3
2012,9,11,��,������ǂ�,35300,,,40,158,100.0,100.0
2012,9,11,��,����܂�,35400,,,78,913,�|,�|
2012,9,11,��,����܂�,35400,�k�C��,001,78,913,,
2012,9,11,��,�����܂�,35500,,,102526,433,75.6,102.9
2012,9,11,��,�����܂�,35500,�H�@�c,005,48402,344,,
2012,9,11,��,�����܂�,35500,�Q�@�n,010,14893,574,,
2012,9,11,��,�����܂�,35500,�R�@�`,006,12847,471,,
2012,9,11,��,���񂵂�,36100,,,322925,157,79.5,97.5
2012,9,11,��,���񂵂�,36100,��@��,008,115883,112,,
2012,9,11,��,���񂵂�,36100,��@�t,012,110957,134,,
2012,9,11,��,���񂵂�,36100,���@��,036,39505,287,,
2012,9,11,��,�΂ꂢ����,36200,,,918264,81,78.7,97.6
2012,9,11,��,�΂ꂢ����,36200,�k�C��,001,820974,83,,
2012,9,11,��,���Ƃ���,36300,,,81743,214,73.3,92.6
2012,9,11,��,���Ƃ���,36300,�{�@��,045,39590,188,,
2012,9,11,��,���Ƃ���,36300,��@�t,012,23267,231,,
2012,9,11,��,���Ƃ���,36300,������,046,3845,222,,
2012,9,11,��,��܂̂���,36500,,,181534,380,89.0,96.4
2012,9,11,��,��܂̂���,36500,�k�C��,001,90400,367,,
2012,9,11,��,��܂̂���,36500,�@�X,002,79016,379,,
2012,9,11,��,���܂˂�,36610,,,1514774,100,60.5,96.2
2012,9,11,��,���܂˂�,36610,�k�C��,001,1328048,97,,
2012,9,11,��,�@�@�����A��,36620,,,73463,86,130.2,95.6
2012,9,11,��,�ɂ�ɂ�,36700,,,34985,428,91.2,82.6
2012,9,11,��,�ɂ�ɂ�,36700,�@�X,002,10094,958,,
2012,9,11,��,�ɂ�ɂ�,36700,��@��,044,1217,637,,
2012,9,11,��,�ɂ�ɂ�,36700,�{�@��,004,245,697,,
2012,9,11,��,�@�@�����A��,36701,,,22960,174,110.4,89.2
2012,9,11,��,���傤��,37200,,,58616,446,114.0,102.5
2012,9,11,��,���傤��,37200,���@�m,039,27326,555,,
2012,9,11,��,���傤��,37200,�a�̎R,030,4576,440,,
2012,9,11,��,���傤��,37200,���@��,042,3897,337,,
2012,9,11,��,�@�@�����A��,37201,,,12194,215,112.8,101.4
2012,9,11,��,����������,38100,,,58634,925,108.9,101.3
2012,9,11,��,����������,38100,���@��,036,13494,1034,,
2012,9,11,��,����������,38100,��@��,003,5881,825,,
2012,9,11,��,����������,38100,���@��,042,4901,866,,
2012,9,11,��,�@�@�����A��,38101,,,2164,396,125.1,93.8
2012,9,11,��,�Ȃ߂�,38300,,,23114,294,98.3,105.0
2012,9,11,��,�Ȃ߂�,38300,���@��,020,5397,287,,
2012,9,11,��,�Ȃ߂�,38300,�R�@�`,006,3529,331,,
2012,9,11,��,�Ȃ߂�,38300,�O�@�d,024,2208,260,,
2012,9,11,��,���̂�����,38400,,,114890,168,102.0,101.2
2012,9,11,��,���̂�����,38400,���@��,020,78573,169,,
2012,9,11,��,���̂�����,38400,���@��,040,12808,166,,
2012,9,11,��,���̂�����,38400,�V�@��,015,10729,145,,
2012,9,11,��,���߂�,38500,,,103028,323,108.8,106.6
2012,9,11,��,���߂�,38500,���@��,020,61746,321,,
2012,9,11,��,���߂�,38500,���@��,040,13008,314,,
2012,9,11,��,���߂�,38500,�V�@��,015,8057,327,,
2012,9,11,��,���̑��̖��,39000,,,391126,691,93.0,106.5
2012,9,11,��,�A����،v,39100,,,274716,393,103.7,96.6
2012,9,11,��,���̗A�����,39200,,,118966,653,93.3,104.6
