�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,21,��,�����s,4002,��ؑ���,30000,,,960694,193,95.2,92.8
2016,11,21,��,�����s,4002,��ؑ���,30000,�F�@�{,043,183563,128,,
2016,11,21,��,�����s,4002,��ؑ���,30000,�k�C��,001,180656,159,,
2016,11,21,��,�����s,4002,��ؑ���,30000,��@��,008,129600,95,,
2016,11,21,��,�����s,4002,��ؑ���,30000,���@��,040,128147,316,,
2016,11,21,��,�����s,4002,��ؑ���,30000,��@��,044,99317,178,,
2016,11,21,��,�����s,4002,��ؑ���,30000,���@��,042,66990,258,,
2016,11,21,��,�����s,4002,��ؑ���,30000,������,046,45946,168,,
2016,11,21,��,�����s,4002,��������,30100,,,65954,76,73.9,88.4
2016,11,21,��,�����s,4002,��������,30100,���@��,040,25494,76,,
2016,11,21,��,�����s,4002,��������,30100,�F�@�{,043,23687,70,,
2016,11,21,��,�����s,4002,��������,30100,���@��,042,8723,84,,
2016,11,21,��,�����s,4002,����,30200,,,7649,85,81.8,89.5
2016,11,21,��,�����s,4002,����,30200,���@��,040,7628,84,,
2016,11,21,��,�����s,4002,�ɂ񂶂�,30300,,,45906,200,85.9,86.6
2016,11,21,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,25883,240,,
2016,11,21,��,�����s,4002,�ɂ񂶂�,30300,��@��,044,6480,187,,
2016,11,21,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,5890,186,,
2016,11,21,��,�����s,4002,���ڂ�,30400,,,7825,312,82.7,128.9
2016,11,21,��,�����s,4002,���ڂ�,30400,�@�X,002,5750,375,,
2016,11,21,��,�����s,4002,���ڂ�,30400,�F�@�{,043,171,479,,
2016,11,21,��,�����s,4002,���ڂ�,30400,��@��,008,10,419,,
2016,11,21,��,�����s,4002,��񂱂�,30600,,,5420,315,72.0,100.0
2016,11,21,��,�����s,4002,��񂱂�,30600,���@��,041,5405,315,,
2016,11,21,��,�����s,4002,�͂�����,31100,,,256511,78,136.2,90.7
2016,11,21,��,�����s,4002,�͂�����,31100,��@��,008,101226,88,,
2016,11,21,��,�����s,4002,�͂�����,31100,�F�@�{,043,78345,53,,
2016,11,21,��,�����s,4002,�͂�����,31100,��@��,044,62360,90,,
2016,11,21,��,�����s,4002,�݂���,31300,,,2438,488,93.2,96.1
2016,11,21,��,�����s,4002,�݂���,31300,���@��,040,2164,492,,
2016,11,21,��,�����s,4002,���܂�,31500,,,4504,412,97.6,101.2
2016,11,21,��,�����s,4002,���܂�,31500,���@��,040,4382,412,,
2016,11,21,��,�����s,4002,���̑��̍ؗ�,31550,,,80,648,200.0,100.0
2016,11,21,��,�����s,4002,���񂰂񂳂�,31560,,,1390,356,104.9,84.2
2016,11,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,720,359,,
2016,11,21,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,340,348,,
2016,11,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,230,329,,
2016,11,21,��,�����s,4002,�L���x�c,31700,,,170880,118,98.9,90.1
2016,11,21,��,�����s,4002,�L���x�c,31700,�F�@�{,043,51065,122,,
2016,11,21,��,�����s,4002,�L���x�c,31700,��@��,008,28320,116,,
2016,11,21,��,�����s,4002,�L���x�c,31700,������,046,23590,124,,
2016,11,21,��,�����s,4002,�L���x�c,31700,���@��,040,15130,126,,
2016,11,21,��,�����s,4002,�L���x�c,31700,���@��,041,12070,113,,
2016,11,21,��,�����s,4002,�ق���񂻂�,31800,,,3807,625,99.5,91.9
2016,11,21,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2260,564,,
2016,11,21,��,�����s,4002,�ق���񂻂�,31800,���@��,042,969,680,,
2016,11,21,��,�����s,4002,�˂�,31900,,,12502,581,95.9,96.4
2016,11,21,��,�����s,4002,�˂�,31900,��@��,044,7398,459,,
2016,11,21,��,�����s,4002,�˂�,31900,���@��,040,2628,902,,
2016,11,21,��,�����s,4002,�݂�,32500,,,580,605,89.0,99.5
2016,11,21,��,�����s,4002,�݂�,32500,���@��,040,344,629,,
2016,11,21,��,�����s,4002,�݂�,32500,��@��,044,236,570,,
2016,11,21,��,�����s,4002,����񂬂�,32600,,,2629,521,72.9,93.9
2016,11,21,��,�����s,4002,����񂬂�,32600,���@��,040,2224,548,,
2016,11,21,��,�����s,4002,�ɂ�,32800,,,7045,671,115.2,97.5
2016,11,21,��,�����s,4002,�ɂ�,32800,�{�@��,045,3810,655,,
2016,11,21,��,�����s,4002,�ɂ�,32800,��@��,044,1975,680,,
2016,11,21,��,�����s,4002,�Z�����[,32900,,,2589,327,96.1,103.5
2016,11,21,��,�����s,4002,�Z�����[,32900,���@��,040,1820,332,,
2016,11,21,��,�����s,4002,�Z�����[,32900,�R�@�`,006,160,432,,
2016,11,21,��,�����s,4002,�Z�����[,32900,���@��,020,100,589,,
2016,11,21,��,�����s,4002,�A�X�p���K�X,33100,,,675,967,91.6,77.2
2016,11,21,��,�����s,4002,�A�X�p���K�X,33100,��@��,003,4,3240,,
2016,11,21,��,�����s,4002,�@�@�����A��,33101,,,671,954,91.2,76.0
2016,11,21,��,�����s,4002,�J���t�����[,33200,,,1680,175,113.1,79.9
2016,11,21,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1422,155,,
2016,11,21,��,�����s,4002,�u���b�R���[,33300,,,7500,382,114.8,79.3
2016,11,21,��,�����s,4002,�u���b�R���[,33300,���@��,040,6828,402,,
2016,11,21,��,�����s,4002,���^�X,33400,,,31345,194,55.4,82.6
2016,11,21,��,�����s,4002,���^�X,33400,���@��,042,16980,150,,
2016,11,21,��,�����s,4002,���^�X,33400,���@��,040,13805,245,,
2016,11,21,��,�����s,4002,�p�Z��,33600,,,350,2745,122.0,94.8
2016,11,21,��,�����s,4002,�p�Z��,33600,���@��,040,136,2531,,
2016,11,21,��,�����s,4002,�p�Z��,33600,���@��,041,91,2853,,
2016,11,21,��,�����s,4002,�p�Z��,33600,��@��,044,63,2583,,
2016,11,21,��,�����s,4002,���イ��,34100,,,24108,349,120.7,92.6
2016,11,21,��,�����s,4002,���イ��,34100,���@��,040,10770,353,,
2016,11,21,��,�����s,4002,���イ��,34100,���@��,041,5755,368,,
2016,11,21,��,�����s,4002,���イ��,34100,�F�@�{,043,2401,333,,
2016,11,21,��,�����s,4002,���イ��,34100,�{�@��,045,1922,298,,
2016,11,21,��,�����s,4002,���ڂ���,34200,,,21519,301,155.1,95.0
2016,11,21,��,�����s,4002,���ڂ���,34200,�k�C��,001,14550,302,,
2016,11,21,��,�����s,4002,���ڂ���,34200,�{�@��,045,449,463,,
2016,11,21,��,�����s,4002,���ڂ���,34200,�F�@�{,043,270,211,,
2016,11,21,��,�����s,4002,���ڂ���,34200,���@��,040,10,540,,
2016,11,21,��,�����s,4002,�@�@�����A��,34201,,,6240,291,71.1,98.3
2016,11,21,��,�����s,4002,�Ȃ�,34300,,,9678,448,71.0,102.1
2016,11,21,��,�����s,4002,�Ȃ�,34300,���@��,040,6798,508,,
2016,11,21,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2607,269,,
2016,11,21,��,�����s,4002,�g�}�g,34400,,,14846,618,65.0,114.2
2016,11,21,��,�����s,4002,�g�}�g,34400,���@��,040,7210,700,,
2016,11,21,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6918,528,,
2016,11,21,��,�����s,4002,�~�j�g�}�g,34450,,,3059,1012,64.3,103.5
2016,11,21,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1342,1039,,
2016,11,21,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,618,955,,
2016,11,21,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,596,1010,,
2016,11,21,��,�����s,4002,�s�[�}��,34500,,,7086,540,54.4,100.4
2016,11,21,��,�����s,4002,�s�[�}��,34500,������,046,3567,546,,
2016,11,21,��,�����s,4002,�s�[�}��,34500,��@��,044,807,379,,
2016,11,21,��,�����s,4002,�s�[�}��,34500,�{�@��,045,641,589,,
2016,11,21,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,416,388,,
2016,11,21,��,�����s,4002,�s�[�}��,34500,���@�m,039,192,729,,
2016,11,21,��,�����s,4002,�����Ƃ�,34600,,,488,961,117.3,84.1
2016,11,21,��,�����s,4002,�����Ƃ�,34600,���@�m,039,480,955,,
2016,11,21,��,�����s,4002,���₢�񂰂�,35100,,,517,814,82.2,88.5
2016,11,21,��,�����s,4002,���₢�񂰂�,35100,������,046,175,879,,
2016,11,21,��,�����s,4002,���₢�񂰂�,35100,���@��,040,108,783,,
2016,11,21,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,88,517,,
2016,11,21,��,�����s,4002,���₢�񂰂�,35100,���@��,042,76,654,,
2016,11,21,��,�����s,4002,���₦��ǂ�,35200,,,243,1014,110.0,82.3
2016,11,21,��,�����s,4002,���₦��ǂ�,35200,������,046,88,1489,,
2016,11,21,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,10,1323,,
2016,11,21,��,�����s,4002,���₦��ǂ�,35200,�L�@��,034,5,1296,,
2016,11,21,��,�����s,4002,�@�@�����A��,35201,,,140,683,�|,�|
2016,11,21,��,�����s,4002,���񂵂�,36100,,,12470,240,92.6,105.7
2016,11,21,��,�����s,4002,���񂵂�,36100,�{�@��,045,8725,252,,
2016,11,21,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1970,186,,
2016,11,21,��,�����s,4002,�΂ꂢ����,36200,,,43560,183,70.3,101.7
2016,11,21,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,43560,183,,
2016,11,21,��,�����s,4002,���Ƃ���,36300,,,3333,205,112.8,75.1
2016,11,21,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1530,189,,
2016,11,21,��,�����s,4002,���Ƃ���,36300,�{�@��,045,438,99,,
2016,11,21,��,�����s,4002,���Ƃ���,36300,���@��,040,245,178,,
2016,11,21,��,�����s,4002,���Ƃ���,36300,������,046,100,756,,
2016,11,21,��,�����s,4002,���Ƃ���,36300,���@��,036,40,583,,
2016,11,21,��,�����s,4002,��܂̂���,36500,,,23043,469,278.2,103.1
2016,11,21,��,�����s,4002,��܂̂���,36500,�k�C��,001,20210,455,,
2016,11,21,��,�����s,4002,���܂˂�,36610,,,104236,71,75.7,95.9
2016,11,21,��,�����s,4002,���܂˂�,36610,�k�C��,001,98761,69,,
2016,11,21,��,�����s,4002,�@�@�����A��,36620,,,5155,76,56.6,110.1
2016,11,21,��,�����s,4002,�ɂ�ɂ�,36700,,,1068,909,96.9,91.6
2016,11,21,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,250,2557,,
2016,11,21,��,�����s,4002,�@�@�����A��,36701,,,818,406,103.8,100.7
2016,11,21,��,�����s,4002,���傤��,37200,,,2333,555,38.2,84.5
2016,11,21,��,�����s,4002,���傤��,37200,���@��,042,1016,696,,
2016,11,21,��,�����s,4002,���傤��,37200,�F�@�{,043,547,452,,
2016,11,21,��,�����s,4002,���傤��,37200,���@�m,039,164,852,,
2016,11,21,��,�����s,4002,���傤��,37200,�{�@��,045,67,587,,
2016,11,21,��,�����s,4002,���傤��,37200,���@��,040,33,287,,
2016,11,21,��,�����s,4002,�@�@�����A��,37201,,,506,301,73.3,107.1
2016,11,21,��,�����s,4002,����������,38100,,,5021,748,91.3,85.3
2016,11,21,��,�����s,4002,����������,38100,�F�@�{,043,2038,429,,
2016,11,21,��,�����s,4002,����������,38100,��@��,044,1207,831,,
2016,11,21,��,�����s,4002,����������,38100,���@��,042,1168,1193,,
2016,11,21,��,�����s,4002,�@�@�����A��,38101,,,85,666,�|,�|
2016,11,21,��,�����s,4002,�Ȃ߂�,38300,,,872,486,68.4,103.6
2016,11,21,��,�����s,4002,�Ȃ߂�,38300,���@��,042,608,473,,
2016,11,21,��,�����s,4002,�Ȃ߂�,38300,��@��,044,239,475,,
2016,11,21,��,�����s,4002,���̂�����,38400,,,12951,353,106.9,100.6
2016,11,21,��,�����s,4002,���̂�����,38400,���@��,040,5854,355,,
2016,11,21,��,�����s,4002,���̂�����,38400,���@��,042,4290,354,,
2016,11,21,��,�����s,4002,���̂�����,38400,��@��,044,2190,336,,
2016,11,21,��,�����s,4002,���߂�,38500,,,8371,610,86.3,111.3
2016,11,21,��,�����s,4002,���߂�,38500,���@��,040,5725,583,,
2016,11,21,��,�����s,4002,���߂�,38500,�V�@��,015,1817,730,,
2016,11,21,��,�����s,4002,���̑��̖��,39000,,,22637,574,90.8,111.5
2016,11,21,��,�����s,4002,�A����،v,39100,,,30241,237,72.3,80.9
2016,11,21,��,�����s,4002,���̗A�����,39200,,,16626,222,76.6,63.4
